OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrUniTrace,1.3.6.1.4.1.562.36.2.1.71.7,,,objectidentity,,""
mscFrUniTraceRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUniTrace components."
mscFrUniTraceRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUniTrace component."
mscFrUniTraceRowStatus,1.3.6.1.4.1.562.36.2.1.71.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUniTrace components. These components can be added and deleted."
mscFrUniTraceComponentName,1.3.6.1.4.1.562.36.2.1.71.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniTraceStorageType,1.3.6.1.4.1.562.36.2.1.71.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUniTrace tables."
mscFrUniTraceIndex,1.3.6.1.4.1.562.36.2.1.71.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrUniTrace tables."
mscFrUniTraceFilter,1.3.6.1.4.1.562.36.2.1.71.7.2,,,objectidentity,,""
mscFrUniTraceFilterRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.7.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUniTraceFilter components."
mscFrUniTraceFilterRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.7.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUniTraceFilter component."
mscFrUniTraceFilterRowStatus,1.3.6.1.4.1.562.36.2.1.71.7.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUniTraceFilter components. These components cannot be added nor deleted."
mscFrUniTraceFilterComponentName,1.3.6.1.4.1.562.36.2.1.71.7.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniTraceFilterStorageType,1.3.6.1.4.1.562.36.2.1.71.7.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUniTraceFilter tables."
mscFrUniTraceFilterIndex,1.3.6.1.4.1.562.36.2.1.71.7.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrUniTraceFilter tables."
mscFrUniTraceFilterOperationalTable,1.3.6.1.4.1.562.36.2.1.71.7.2.10,,no-access,objecttype,table,"This group provides the operational attributes for the Frame Relay Trace Filter component."
mscFrUniTraceFilterOperationalEntry,1.3.6.1.4.1.562.36.2.1.71.7.2.10.1,,no-access,objecttype,row,"An entry in the mscFrUniTraceFilterOperationalTable."
mscFrUniTraceFilterTraceType,1.3.6.1.4.1.562.36.2.1.71.7.2.10.1.1,octet string,read-write,objecttype,column,"This attribute specifies the level of filtering required for this trace session. A value of lmi indicates that Lmi frames are traced. A value of dlci indicates that frames from the Dlci specified by the tracedDlci attribute are traced. A value of badFrames indicates that bad received frames (overruns, CRC errors, aborts) are traced. The default is to trace all frames. This attribute can be set while a trace is active and takes effect immediately. Description of bits: lmi(0) dlci(1) badFrames(2)"
mscFrUniTraceFilterTracedDlci,1.3.6.1.4.1.562.36.2.1.71.7.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies a particular Dlci to trace. A value of zero specifies that all Dlcis are to be traced. This attribute can be set while a trace is active and takes effect immediately."
mscFrUniTraceFilterDirection,1.3.6.1.4.1.562.36.2.1.71.7.2.10.1.3,octet string,read-write,objecttype,column,"This attribute specifies the direction of the data to be traced as viewed by the service. The values can be egress, and/or ingress. An egress value indicates frames outbound from the service. An ingress value indicates frames inbound to the service. This attribute can be set while a trace is active and takes effect immediately. Description of bits: egress(0) ingress(1)"
mscFrUniTraceFilterTracedLength,1.3.6.1.4.1.562.36.2.1.71.7.2.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of bytes to trace per frame starting from the byte following the frame flag. If the frame length is longer than the value specified by this attribute, then the traced frame is truncated. This attribute can be set while a trace is active and takes effect immediately."
mscFrUniTraceOperationalTable,1.3.6.1.4.1.562.36.2.1.71.7.10,,no-access,objecttype,table,"This group provides the operational attributes for the Trace component."
mscFrUniTraceOperationalEntry,1.3.6.1.4.1.562.36.2.1.71.7.10.1,,no-access,objecttype,row,"An entry in the mscFrUniTraceOperationalTable."
mscFrUniTraceReceiverName,1.3.6.1.4.1.562.36.2.1.71.7.10.1.2,asciistring,read-write,objecttype,column,"This attribute should be set to the name of the desired trace receiver before starting a trace session. All available trace receivers are listed under the Trace Rcvr/<string> component. This attribute cannot be set while a trace is active."
mscFrUniTraceDuration,1.3.6.1.4.1.562.36.2.1.71.7.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the duration, in minutes, of a trace session. A value of 0 indicates unlimited duration in which case a trace session remains active until a stop command is issued. The default duration is 60 minutes. This attribute cannot be set while a trace is active."
mscFrUniTraceQueueLimit,1.3.6.1.4.1.562.36.2.1.71.7.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the total number of bytes of traced data which may be queued for transmission to the trace receiver. When this limit is exceeded, incoming traced frames are discarded. This attribute can be set while a trace is active and takes effect immediately."
mscFrUniTraceSession,1.3.6.1.4.1.562.36.2.1.71.7.10.1.5,rowpointer,read-only,objecttype,column,"This attribute is set automatically. It identifies the Trace Session component which is forwarding the trace data. This attribute is empty unless a trace is active."
frameRelayUniTraceMIB,1.3.6.1.4.1.562.36.2.2.105,,,objectidentity,,""
frameRelayUniTraceGroup,1.3.6.1.4.1.562.36.2.2.105.1,,,objectidentity,,""
frameRelayUniTraceGroupCA,1.3.6.1.4.1.562.36.2.2.105.1.1,,,objectidentity,,""
frameRelayUniTraceGroupCA02,1.3.6.1.4.1.562.36.2.2.105.1.1.3,,,objectidentity,,""
frameRelayUniTraceGroupCA02A,1.3.6.1.4.1.562.36.2.2.105.1.1.3.2,,,objectidentity,,""
frameRelayUniTraceCapabilities,1.3.6.1.4.1.562.36.2.2.105.3,,,objectidentity,,""
frameRelayUniTraceCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.105.3.1,,,objectidentity,,""
frameRelayUniTraceCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.105.3.1.3,,,objectidentity,,""
frameRelayUniTraceCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.105.3.1.3.2,,,objectidentity,,""
