OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pgmoTrapsMIB,1.3.6.1.4.1.2007.1.4.158,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the PGMO event subsystem."
pgmoEventsGroup,1.3.6.1.4.1.2007.1.4.158.1,,,objectidentity,,""
pgmoEventObjects1,1.3.6.1.4.1.2007.1.4.158.1.1,,,objectidentity,,"Event PGMO.1 POS Gateway don't answer to monitoring ping."
pgmo1_virtual_ip,1.3.6.1.4.1.2007.1.4.158.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'virtual_ip' in event PGMO.1"
pgmo1_destination_ip,1.3.6.1.4.1.2007.1.4.158.1.1.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event PGMO.1"
pgmoEventObjects2,1.3.6.1.4.1.2007.1.4.158.1.2,,,objectidentity,,"Event PGMO.2 POS Gateway are accessible, leve inaccessible state."
pgmo2_virtual_ip,1.3.6.1.4.1.2007.1.4.158.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'virtual_ip' in event PGMO.2"
pgmo2_destination_ip,1.3.6.1.4.1.2007.1.4.158.1.2.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event PGMO.2"
pgmoEventObjects3,1.3.6.1.4.1.2007.1.4.158.1.3,,,objectidentity,,"Event PGMO.3 POS Gateway IP address are freeze due changes in destination port."
pgmo3_virtual_ip,1.3.6.1.4.1.2007.1.4.158.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'virtual_ip' in event PGMO.3"
pgmo3_destination_ip,1.3.6.1.4.1.2007.1.4.158.1.3.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event PGMO.3"
pgmoEventObjects4,1.3.6.1.4.1.2007.1.4.158.1.4,,,objectidentity,,"Event PGMO.4 POS Gateway IP address are unfreeze."
pgmo4_virtual_ip,1.3.6.1.4.1.2007.1.4.158.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'virtual_ip' in event PGMO.4"
pgmo4_destination_ip,1.3.6.1.4.1.2007.1.4.158.1.4.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event PGMO.4"
pgmoEventObjects5,1.3.6.1.4.1.2007.1.4.158.1.5,,,objectidentity,,"Event PGMO.5 A change in destination port was detected."
pgmo5_virtual_ip,1.3.6.1.4.1.2007.1.4.158.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'virtual_ip' in event PGMO.5"
pgmo5_destination_ip,1.3.6.1.4.1.2007.1.4.158.1.5.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event PGMO.5"
pgmoNotifications,1.3.6.1.4.1.2007.1.4.158.2,,,objectidentity,,""
pgmoNotificationsPrefix,1.3.6.1.4.1.2007.1.4.158.2.0,,,objectidentity,,""
pgmoNotification1,1.3.6.1.4.1.2007.1.4.158.2.0.1,,,notificationtype,,"Notification of Event PGMO.1 Message: 'POS Gateway not accessible (Virt:$1 Dest:$2)' Parameters list: $1: pgmo1_virtual_ip $2: pgmo1_destination_ip POS Gateway don't answer to monitoring ping."
pgmoNotification2,1.3.6.1.4.1.2007.1.4.158.2.0.2,,,notificationtype,,"Notification of Event PGMO.2 Message: 'POS Gateway accessible (Virt:$1 Dest:$2)' Parameters list: $1: pgmo2_virtual_ip $2: pgmo2_destination_ip POS Gateway are accessible, leve inaccessible state."
pgmoNotification3,1.3.6.1.4.1.2007.1.4.158.2.0.3,,,notificationtype,,"Notification of Event PGMO.3 Message: 'POS Gateway freeze (Virt:$1 Dest:$2)' Parameters list: $1: pgmo3_virtual_ip $2: pgmo3_destination_ip POS Gateway IP address are freeze due changes in destination port."
pgmoNotification4,1.3.6.1.4.1.2007.1.4.158.2.0.4,,,notificationtype,,"Notification of Event PGMO.4 Message: 'POS Gateway unfreeze (Virt:$1 Dest:$2)' Parameters list: $1: pgmo4_virtual_ip $2: pgmo4_destination_ip POS Gateway IP address are unfreeze."
pgmoNotification5,1.3.6.1.4.1.2007.1.4.158.2.0.5,,,notificationtype,,"Notification of Event PGMO.5 Message: 'Destination Port change detected (Virt:$1 Dest:$2)' Parameters list: $1: pgmo5_virtual_ip $2: pgmo5_destination_ip A change in destination port was detected."
