OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raisecomExtendOam,1.3.6.1.4.1.8886.1.10,,,moduleidentity,,"Raisecom extend oam Enterprise MIB definition."
raisecomOamExtStatsTable,1.3.6.1.4.1.8886.1.10.1,,no-access,objecttype,table,"A table of extend OAM statistics."
raisecomOamExtStatsEntry,1.3.6.1.4.1.8886.1.10.1.1,,no-access,objecttype,row,"A list of extend OAM statistics parameters."
raisecomOamExtVariableGetTx,1.3.6.1.4.1.8886.1.10.1.1.1,counter32,read-only,objecttype,column,"A count of the number of extend-OAM variable get OAMPDUs transmitted on this interface."
raisecomOamExtVariableGetRx,1.3.6.1.4.1.8886.1.10.1.1.2,counter32,read-only,objecttype,column,"A count of the number of extend-OAM variable get OAMPDUs received on this interface."
raisecomOamExtVariableSetTx,1.3.6.1.4.1.8886.1.10.1.1.3,counter32,read-only,objecttype,column,"A count of the number of extend-OAM variable set OAMPDUs transmitted on this interface."
raisecomOamExtVariableSetRx,1.3.6.1.4.1.8886.1.10.1.1.4,counter32,read-only,objecttype,column,"A count of the number of extend-OAM variable set OAMPDUs received on this interface."
raisecomOamExtVariableGetResponseTx,1.3.6.1.4.1.8886.1.10.1.1.5,counter32,read-only,objecttype,column,"A count of the number of extend-OAM variable get responses OAMPDUs transmitted on this interface."
raisecomOamExtVariableGetResponseRx,1.3.6.1.4.1.8886.1.10.1.1.6,counter32,read-only,objecttype,column,"A count of the number of extend-OAM variable get responses OAMPDUs received on this interface."
raisecomOamExtVariableSetResponseTx,1.3.6.1.4.1.8886.1.10.1.1.7,counter32,read-only,objecttype,column,"A count of the number of extend-OAM variable set responses OAMPDUs transmitted on this interface."
raisecomOamExtVariableSetResponseRx,1.3.6.1.4.1.8886.1.10.1.1.8,counter32,read-only,objecttype,column,"A count of the number of extend-OAM variable set responses OAMPDUs received on this interface."
raisecomOamExtFileReadTx,1.3.6.1.4.1.8886.1.10.1.1.9,counter32,read-only,objecttype,column,"A count of the number of extend-OAM file read requests OAMPDUs transmitted on this interface."
raisecomOamExtFileReadRx,1.3.6.1.4.1.8886.1.10.1.1.10,counter32,read-only,objecttype,column,"A count of the number of extend-OAM file read requests OAMPDUs received on this interface."
raisecomOamExtFileWriteTx,1.3.6.1.4.1.8886.1.10.1.1.11,counter32,read-only,objecttype,column,"A count of the number of extend-OAM file write requests OAMPDUs transmitted on this interface."
raisecomOamExtFileWriteRx,1.3.6.1.4.1.8886.1.10.1.1.12,counter32,read-only,objecttype,column,"A count of the number of extend-OAM file write requests OAMPDUs received on this interface."
raisecomOamExtFileTransferDataRx,1.3.6.1.4.1.8886.1.10.1.1.13,counter32,read-only,objecttype,column,"A count of the number of extend-OAM file transfer data OAMPDUs received on this interface."
raisecomOamExtFileTransferDataTx,1.3.6.1.4.1.8886.1.10.1.1.14,counter32,read-only,objecttype,column,"A count of the number of extend-OAM file transfer data OAMPDUs transmitted on this interface."
raisecomOamExtFileTransferAckTx,1.3.6.1.4.1.8886.1.10.1.1.15,counter32,read-only,objecttype,column,"A count of the number of extend-OAM file transfer acks OAMPDUs transmitted on this interface."
raisecomOamExtFileTransferAckRx,1.3.6.1.4.1.8886.1.10.1.1.16,counter32,read-only,objecttype,column,"A count of the number of extend-OAM file transfer acks OAMPDUs received on this interface."
raisecomOamExtNotificationTx,1.3.6.1.4.1.8886.1.10.1.1.17,counter32,read-only,objecttype,column,"A count of the number of extend-OAM notifications OAMPDUs transmitted on this interface."
raisecomOamExtNotificationRx,1.3.6.1.4.1.8886.1.10.1.1.18,counter32,read-only,objecttype,column,"A count of the number of extend-OAM notifications OAMPDUs received on this interface."
