OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swDHCPv6ServerMIB,1.3.6.1.4.1.171.12.90,,,moduleidentity,,"The structure of DHCPv6 Server management for the proprietary enterprise."
swDHCPv6ServerMIBObjects,1.3.6.1.4.1.171.12.90.1,,,objectidentity,,""
swDHCPv6ServerStateCtrl,1.3.6.1.4.1.171.12.90.1.1,,,objectidentity,,""
swDHCPv6ServerState,1.3.6.1.4.1.171.12.90.1.1.1,integer,read-write,objecttype,scalar,"This object enables or disables the DHCPv6 Server state of the device. Enumeration: 'disabled': 2, 'enabled': 1."
swDHCPv6ServerCtrlTable,1.3.6.1.4.1.171.12.90.1.1.2,,no-access,objecttype,table,"This table indicates the DHCPv6 Server state for a specified interface."
swDHCPv6ServerCtrlEntry,1.3.6.1.4.1.171.12.90.1.1.2.1,,no-access,objecttype,row,"A list of information about swDHCPv6ServerCtrlTable."
swDHCPv6ServerIfName,1.3.6.1.4.1.171.12.90.1.1.2.1.1,displaystring,no-access,objecttype,column,"This object indicates the name of the server interface."
swDHCPv6ServerCtrlState,1.3.6.1.4.1.171.12.90.1.1.2.1.2,integer,read-write,objecttype,column,"This object indicates the DHCPv6 Server state for a specified interface. Enumeration: 'disabled': 2, 'enabled': 1."
swDHCPv6ServerPoolMgmt,1.3.6.1.4.1.171.12.90.1.2,,,objectidentity,,""
swDHCPv6ServerPoolTable,1.3.6.1.4.1.171.12.90.1.2.1,,no-access,objecttype,table,"A table that contains DHCPv6 Server pool information."
swDHCPv6ServerPoolEntry,1.3.6.1.4.1.171.12.90.1.2.1.1,,no-access,objecttype,row,"A list of DHCPv6 Server pool information."
swDHCPv6ServerPoolName,1.3.6.1.4.1.171.12.90.1.2.1.1.1,displaystring,no-access,objecttype,column,"The name of this pool entry."
swDHCPv6ServerPoolBeginAddress,1.3.6.1.4.1.171.12.90.1.2.1.1.2,ipv6address,read-write,objecttype,column,"The beginning IPv6 network address of this DHCPv6 pool entry."
swDHCPv6ServerPoolEndAddress,1.3.6.1.4.1.171.12.90.1.2.1.1.3,ipv6address,read-write,objecttype,column,"The ending IPv6 network address of this DHCPv6 pool entry."
swDHCPv6ServerPoolAddressPrefixLen,1.3.6.1.4.1.171.12.90.1.2.1.1.4,integer,read-write,objecttype,column,"The IPv6 network address prefix length of this DHCPv6 pool entry."
swDHCPv6ServerPoolDomainName,1.3.6.1.4.1.171.12.90.1.2.1.1.5,displaystring,read-write,objecttype,column,"The domain name is used by the client when resolving hostnames with the DNS."
swDHCPv6ServerPoolPreferredLifetime,1.3.6.1.4.1.171.12.90.1.2.1.1.6,unsigned32,read-write,objecttype,column,"The amount of time (in seconds) that the IPv6 address, based on the specified pool, remains in the preferred state."
swDHCPv6ServerPoolValidLifetime,1.3.6.1.4.1.171.12.90.1.2.1.1.7,unsigned32,read-write,objecttype,column,"The amount of time (in seconds) that the IPv6 address, based on the specified pool, remains in the valid state."
swDHCPv6ServerPoolRowStatus,1.3.6.1.4.1.171.12.90.1.2.1.1.100,rowstatus,read-only,objecttype,column,"This object manages this entry."
swDHCPv6ServerDNSServerAddressTable,1.3.6.1.4.1.171.12.90.1.2.2,,no-access,objecttype,table,"A table that contains the IPv6 address of a DNS server that is available to a DHCPv6 client."
swDHCPv6ServerDNSServerAddressEntry,1.3.6.1.4.1.171.12.90.1.2.2.1,,no-access,objecttype,row,"A list of DNS server information."
swDHCPv6ServerDNSServerAddressIndex,1.3.6.1.4.1.171.12.90.1.2.2.1.1,integer,no-access,objecttype,column,"The DNS Server address number."
swDHCPv6ServerDNSServerAddress,1.3.6.1.4.1.171.12.90.1.2.2.1.2,ipv6address,read-write,objecttype,column,"The IPv6 address of a DNS Server that is available to a DHCPv6 client."
swDHCPv6ServerDNSServerAddressRowStatus,1.3.6.1.4.1.171.12.90.1.2.2.1.100,rowstatus,read-only,objecttype,column,"This object manages this entry."
swDHCPv6ServerManualBindingTable,1.3.6.1.4.1.171.12.90.1.3,,no-access,objecttype,table,"A table that contains information regarding the binding of a pool of IPv6 addresses to a DHCPv6 Server."
swDHCPv6ServerManualBindingEntry,1.3.6.1.4.1.171.12.90.1.3.1,,no-access,objecttype,row,"A list of manual pool bindings."
swDHCPv6ServerManualBindingIpv6Address,1.3.6.1.4.1.171.12.90.1.3.1.1,ipv6address,no-access,objecttype,column,"IPv6 address which will be assigned to specified client."
swDHCPv6ServerManualBindingDUID,1.3.6.1.4.1.171.12.90.1.3.1.2,displaystring,read-only,objecttype,column,"The DUID of a client."
swDHCPv6ServerManualBindingRowStatus,1.3.6.1.4.1.171.12.90.1.3.1.100,rowstatus,read-only,objecttype,column,"This object manages this entry."
swDHCPv6ServerExcludedAddressTable,1.3.6.1.4.1.171.12.90.1.4,,no-access,objecttype,table,"A table that contains an IPv6 addresses group that the DHCPv6 Server should not assign to a DHCPv6 client."
swDHCPv6ServerExcludedAddressEntry,1.3.6.1.4.1.171.12.90.1.4.1,,no-access,objecttype,row,"A list of manual pool bindings."
swDHCPv6ServerExcludedAddressBegin,1.3.6.1.4.1.171.12.90.1.4.1.1,ipv6address,no-access,objecttype,column,"The starting IPv6 address of the excluded address range."
swDHCPv6ServerExcludedAddressEnd,1.3.6.1.4.1.171.12.90.1.4.1.2,ipv6address,no-access,objecttype,column,"The end IPv6 address of this exclude address range."
swDHCPv6ServerExcludedAddressRowStatus,1.3.6.1.4.1.171.12.90.1.4.1.100,rowstatus,read-only,objecttype,column,"This object manages this entry."
swDHCPv6ServerBindingTable,1.3.6.1.4.1.171.12.90.1.5,,no-access,objecttype,table,"A table that contains information regarding dynamic binding information of a pool of IPv6 addresses."
swDHCPv6ServerBindingEntry,1.3.6.1.4.1.171.12.90.1.5.1,,no-access,objecttype,row,"A pool of IPv6 addresses that are listed as bound to a DHCPv6 Server."
swDHCPv6ServerBindingIpv6Address,1.3.6.1.4.1.171.12.90.1.5.1.1,ipv6address,no-access,objecttype,column,"IPv6 addresses which have been assigned to a specified client."
swDHCPv6ServerBindingDUID,1.3.6.1.4.1.171.12.90.1.5.1.2,displaystring,read-only,objecttype,column,"The DUID of a client."
swDHCPv6ServerBindingPreferredLifetime,1.3.6.1.4.1.171.12.90.1.5.1.3,unsigned32,read-only,objecttype,column,"The preferred-lifetime of the binding entry in seconds."
swDHCPv6ServerBindingValidLifetime,1.3.6.1.4.1.171.12.90.1.5.1.4,unsigned32,read-only,objecttype,column,"The valid-lifetime of the binding entry in seconds."
swDHCPv6ServerBindingClearState,1.3.6.1.4.1.171.12.90.1.5.1.5,integer,read-write,objecttype,column,"This object is used to clear this entry. Enumeration: 'start': 2, 'none': 1."
