OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiCFMMIB,1.3.6.1.4.1.7800.100.10,,,,,""
ubiCFMMIBNotificationPrefix,1.3.6.1.4.1.7800.100.10.0,,,,,""
ubiCfmNotifications,1.3.6.1.4.1.7800.100.10.0.0,,,,,""
ubiCfmRemoteMepStatusChange,1.3.6.1.4.1.7800.100.10.0.0.1,,,,,""
ubiCfmAggPortRemoteMepStatusChange,1.3.6.1.4.1.7800.100.10.0.0.2,,,,,""
ubiCfmPmFrameDelayEvent,1.3.6.1.4.1.7800.100.10.0.0.3,,,,,""
ubiCfmPmFrameLossEvent,1.3.6.1.4.1.7800.100.10.0.0.4,,,,,""
ubiCfmMepEtherPingSendResult,1.3.6.1.4.1.7800.100.10.0.0.5,,,,,""
ubiCfmMepLinkTraceSendResult,1.3.6.1.4.1.7800.100.10.0.0.6,,,,,""
ubiCfmCCConfigDefectAlarm,1.3.6.1.4.1.7800.100.10.0.0.7,,,,,""
ubiCFMMIBObjects,1.3.6.1.4.1.7800.100.10.1,,,,,""
ubiCfmMd,1.3.6.1.4.1.7800.100.10.1.1,,,,,""
ubiCfmMdTable,1.3.6.1.4.1.7800.100.10.1.1.1,,,,,""
ubiCfmMdEntry,1.3.6.1.4.1.7800.100.10.1.1.1.1,,,,,""
ubiCfmMdIndex,1.3.6.1.4.1.7800.100.10.1.1.1.1.1,,,,,""
ubiCfmMdName,1.3.6.1.4.1.7800.100.10.1.1.1.1.2,,,,,""
ubiCfmMdNameType,1.3.6.1.4.1.7800.100.10.1.1.1.1.3,,,,,""
ubiCfmMdLevel,1.3.6.1.4.1.7800.100.10.1.1.1.1.4,,,,,""
ubiCfmMdMipCreation,1.3.6.1.4.1.7800.100.10.1.1.1.1.5,,,,,""
ubiCfmMdRowStatus,1.3.6.1.4.1.7800.100.10.1.1.1.1.6,,,,,""
ubiCfmDefaultMdTable,1.3.6.1.4.1.7800.100.10.1.1.2,,,,,""
ubiCfmDefaultMdEntry,1.3.6.1.4.1.7800.100.10.1.1.2.1,,,,,""
ubiCfmDefaultMdVlanId,1.3.6.1.4.1.7800.100.10.1.1.2.1.1,,,,,""
ubiCfmDefaultMdLevel,1.3.6.1.4.1.7800.100.10.1.1.2.1.2,,,,,""
ubiCfmDefaultMdMipCreation,1.3.6.1.4.1.7800.100.10.1.1.2.1.3,,,,,""
ubiCfmDefaultMdRowStatus,1.3.6.1.4.1.7800.100.10.1.1.2.1.4,,,,,""
ubiCfmMa,1.3.6.1.4.1.7800.100.10.1.2,,,,,""
ubiCfmMaTable,1.3.6.1.4.1.7800.100.10.1.2.1,,,,,""
ubiCfmMaEntry,1.3.6.1.4.1.7800.100.10.1.2.1.1,,,,,""
ubiCfmMaIndex,1.3.6.1.4.1.7800.100.10.1.2.1.1.1,,,,,""
ubiCfmMaName,1.3.6.1.4.1.7800.100.10.1.2.1.1.2,,,,,""
ubiCfmMaNameType,1.3.6.1.4.1.7800.100.10.1.2.1.1.3,,,,,""
ubiCfmMaVlanId,1.3.6.1.4.1.7800.100.10.1.2.1.1.4,,,,,""
ubiCfmMaMipCreation,1.3.6.1.4.1.7800.100.10.1.2.1.1.5,,,,,""
ubiCfmMaRowStatus,1.3.6.1.4.1.7800.100.10.1.2.1.1.6,,,,,""
ubiCfmMaAttrTable,1.3.6.1.4.1.7800.100.10.1.2.2,,,,,""
ubiCfmMaAttrEntry,1.3.6.1.4.1.7800.100.10.1.2.2.1,,,,,""
ubiCfmMaAttrCCInterval,1.3.6.1.4.1.7800.100.10.1.2.2.1.1,,,,,""
ubiCfmMaPmTable,1.3.6.1.4.1.7800.100.10.1.2.3,,,,,""
ubiCfmMaPmEntry,1.3.6.1.4.1.7800.100.10.1.2.3.1,,,,,""
ubiCfmMaPmDelayInterval,1.3.6.1.4.1.7800.100.10.1.2.3.1.1,,,,,""
ubiCfmMaPmLossInterval,1.3.6.1.4.1.7800.100.10.1.2.3.1.2,,,,,""
ubiCfmMaPmDelayThreshold,1.3.6.1.4.1.7800.100.10.1.2.3.1.3,,,,,""
ubiCfmMaPmLossThreshold,1.3.6.1.4.1.7800.100.10.1.2.3.1.4,,,,,""
ubiCfmRmep,1.3.6.1.4.1.7800.100.10.1.3,,,,,""
ubiCfmRmepTable,1.3.6.1.4.1.7800.100.10.1.3.1,,,,,""
ubiCfmRmepEntry,1.3.6.1.4.1.7800.100.10.1.3.1.1,,,,,""
ubiCfmRmepId,1.3.6.1.4.1.7800.100.10.1.3.1.1.1,,,,,""
ubiCfmRmepVlanId,1.3.6.1.4.1.7800.100.10.1.3.1.1.2,,,,,""
ubiCfmRmepRemoteMacAddr,1.3.6.1.4.1.7800.100.10.1.3.1.1.3,,,,,""
ubiCfmRmepCrossCheckType,1.3.6.1.4.1.7800.100.10.1.3.1.1.4,,,,,""
ubiCfmRmepStatus,1.3.6.1.4.1.7800.100.10.1.3.1.1.5,,,,,""
ubiCfmRmepRowStatus,1.3.6.1.4.1.7800.100.10.1.3.1.1.6,,,,,""
ubiCfmMep,1.3.6.1.4.1.7800.100.10.1.4,,,,,""
ubiCfmMepTable,1.3.6.1.4.1.7800.100.10.1.4.1,,,,,""
ubiCfmMepEntry,1.3.6.1.4.1.7800.100.10.1.4.1.1,,,,,""
ubiCfmMepId,1.3.6.1.4.1.7800.100.10.1.4.1.1.1,,,,,""
ubiCfmMepMdLevel,1.3.6.1.4.1.7800.100.10.1.4.1.1.2,,,,,""
ubiCfmMepVlanId,1.3.6.1.4.1.7800.100.10.1.4.1.1.3,,,,,""
ubiCfmMepActive,1.3.6.1.4.1.7800.100.10.1.4.1.1.4,,,,,""
ubiCfmMepDirection,1.3.6.1.4.1.7800.100.10.1.4.1.1.5,,,,,""
ubiCfmMepMdName,1.3.6.1.4.1.7800.100.10.1.4.1.1.6,,,,,""
ubiCfmMepUniMep,1.3.6.1.4.1.7800.100.10.1.4.1.1.7,,,,,""
ubiCfmMepRmepId,1.3.6.1.4.1.7800.100.10.1.4.1.1.8,,,,,""
ubiCfmMepIfname,1.3.6.1.4.1.7800.100.10.1.4.1.1.9,,,,,""
ubiCfmMepIfMacAddr,1.3.6.1.4.1.7800.100.10.1.4.1.1.10,,,,,""
ubiCfmMepRdi,1.3.6.1.4.1.7800.100.10.1.4.1.1.11,,,,,""
ubiCfmMepCCType,1.3.6.1.4.1.7800.100.10.1.4.1.1.12,,,,,""
ubiCfmMepCCEnable,1.3.6.1.4.1.7800.100.10.1.4.1.1.13,,,,,""
ubiCfmMepRowStatus,1.3.6.1.4.1.7800.100.10.1.4.1.1.14,,,,,""
ubiCfmMepMissingTime,1.3.6.1.4.1.7800.100.10.1.4.1.1.15,,,,,""
ubiCfmMepExpiredTime,1.3.6.1.4.1.7800.100.10.1.4.1.1.16,,,,,""
ubiCfmMepForceEgressTag,1.3.6.1.4.1.7800.100.10.1.4.1.1.17,,,,,""
ubiCfmMepPmDelayTable,1.3.6.1.4.1.7800.100.10.1.4.2,,,,,""
ubiCfmMepPmDelayEntry,1.3.6.1.4.1.7800.100.10.1.4.2.1,,,,,""
ubiCfmMepPmDelayRmep,1.3.6.1.4.1.7800.100.10.1.4.2.1.1,,,,,""
ubiCfmMepPmDelayFrameType,1.3.6.1.4.1.7800.100.10.1.4.2.1.2,,,,,""
ubiCfmMepPmDelayCurrentValue,1.3.6.1.4.1.7800.100.10.1.4.2.1.3,,,,,""
ubiCfmMepPmDelayTxInterval,1.3.6.1.4.1.7800.100.10.1.4.2.1.4,,,,,""
ubiCfmMepPmDelayState,1.3.6.1.4.1.7800.100.10.1.4.2.1.5,,,,,""
ubiCfmMepPmDelayRowStatus,1.3.6.1.4.1.7800.100.10.1.4.2.1.6,,,,,""
ubiCfmMepPmDelayMin,1.3.6.1.4.1.7800.100.10.1.4.2.1.7,,,,,""
ubiCfmMepPmDelayMax,1.3.6.1.4.1.7800.100.10.1.4.2.1.8,,,,,""
ubiCfmMepPmDelayAvg,1.3.6.1.4.1.7800.100.10.1.4.2.1.9,,,,,""
ubiCfmMepPmLossTable,1.3.6.1.4.1.7800.100.10.1.4.3,,,,,""
ubiCfmMepPmLossEntry,1.3.6.1.4.1.7800.100.10.1.4.3.1,,,,,""
ubiCfmMepPmLossRmep,1.3.6.1.4.1.7800.100.10.1.4.3.1.1,,,,,""
ubiCfmMepPmLossFrameType,1.3.6.1.4.1.7800.100.10.1.4.3.1.2,,,,,""
ubiCfmMepPmLossCurrentValue,1.3.6.1.4.1.7800.100.10.1.4.3.1.3,,,,,""
ubiCfmMepPmLossTxInterval,1.3.6.1.4.1.7800.100.10.1.4.3.1.4,,,,,""
ubiCfmMepPmLossState,1.3.6.1.4.1.7800.100.10.1.4.3.1.5,,,,,""
ubiCfmMepPmLossRowStatus,1.3.6.1.4.1.7800.100.10.1.4.3.1.6,,,,,""
uniCfmMepPmLossNearEndTot,1.3.6.1.4.1.7800.100.10.1.4.3.1.7,,,,,""
uniCfmMepPmLossFarEndTot,1.3.6.1.4.1.7800.100.10.1.4.3.1.8,,,,,""
ubiCfmMepPmLossRttMin,1.3.6.1.4.1.7800.100.10.1.4.3.1.9,,,,,""
ubiCfmMepPmLossRttMax,1.3.6.1.4.1.7800.100.10.1.4.3.1.10,,,,,""
