OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stonesoftIPSMibModule,1.3.6.1.4.1.1369.3.3,,,moduleidentity,,"MIB for Forcepoint's Stonesoft NGFW in IPS mode"
ipsObjects,1.3.6.1.4.1.1369.5.5.1,,,objectidentity,,""
ipsSoftwareVersion,1.3.6.1.4.1.1369.5.5.1.1,displaystring,read-only,objecttype,scalar,"Version string of the IPS software"
ipsSecurityPolicy,1.3.6.1.4.1.1369.5.5.1.2,displaystring,read-only,objecttype,scalar,"Name of the current security policy on the IPS"
ipsPolicyTime,1.3.6.1.4.1.1369.5.5.1.3,timestamp,read-only,objecttype,scalar,"The time when the security policy was installed to the IPS"
ipsEvents,1.3.6.1.4.1.1369.5.5.2,,,objectidentity,,""
ipsEventsV2,1.3.6.1.4.1.1369.5.5.2.0,,,objectidentity,,""
ipsPolicyInstall,1.3.6.1.4.1.1369.5.5.2.0.1,,,notificationtype,,"An IPS policy was (re)installed"
ipsConformance,1.3.6.1.4.1.1369.5.5.3,,,objectidentity,,""
ipsGroups,1.3.6.1.4.1.1369.5.5.3.1,,,objectidentity,,""
ipsGeneralInformationGroup,1.3.6.1.4.1.1369.5.5.3.1.1,,,objectgroup,,"A collection of objects giving general information about the IPS"
ipsGeneralNotificationsGroup,1.3.6.1.4.1.1369.5.5.3.1.2,,,notificationgroup,,"A collection of notification giving information about general events in the IPS"
ipsCompliances,1.3.6.1.4.1.1369.5.5.3.2,,,objectidentity,,""
ipsCompliance1,1.3.6.1.4.1.1369.5.5.3.2.1,,,modulecompliance,,"The compliance statement for IPS"
