OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaGeneralStatsMibModule,1.3.6.1.4.1.3076.1.1.30.2,,,moduleidentity,,"The Altiga General Statistics MIB models counters and objects that are of management interest. Acronyms The following acronyms are used in this document: AVP: Attribute/Value Pair CLID: Calling Line ID DNIS: Dialed Number Identification Service L2TP: Layer 2 Tunnel Protocol LAC: L2TP Access Concentrator LNS: L2TP Network Server RWS: Receive Window Size "
altigaGeneralStatsMibConformance,1.3.6.1.4.1.3076.1.1.30.2.1,,,objectidentity,,""
altigaGeneralStatsMibCompliances,1.3.6.1.4.1.3076.1.1.30.2.1.1,,,objectidentity,,""
altigaGeneralStatsMibCompliance,1.3.6.1.4.1.3076.1.1.30.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga General Statistics MIB."
altigaGeneralStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.25.2,,,objectgroup,,"The objects for general information."
alStatsGeneralGlobal,1.3.6.1.4.1.3076.2.1.2.25.1,,,objectidentity,,""
alGeneralTime,1.3.6.1.4.1.3076.2.1.2.25.1.1,counter32,read-only,objecttype,scalar,"The current time on the box, represented as a time_t. In 1.2, this was the box's local time. After 1.2, it was corrected to represent UTC (which is what it is supposed to be). So all boxes should have this be the same value +/- a few seconds."
alGeneralGaugeCpuUtil,1.3.6.1.4.1.3076.2.1.2.25.1.2,gauge32,read-only,objecttype,scalar,"The value of the CPU Utilization gauge which indicates percentage of CPU utilized."
alGeneralGaugeActiveSessions,1.3.6.1.4.1.3076.2.1.2.25.1.3,gauge32,read-only,objecttype,scalar,"The value of the Active Sessions gauge which indicates the percentage of total permitted session that are active."
alGeneralGaugeThroughput,1.3.6.1.4.1.3076.2.1.2.25.1.4,gauge32,read-only,objecttype,scalar,"The value of the Throughput gauge which indicates the percentage of total available throughput in-use."
alGeneralTimeZone,1.3.6.1.4.1.3076.2.1.2.25.1.5,integer32,read-only,objecttype,scalar,"The time zone configured on the box. Measured in minutes from UTC. e.g. EST = -300."
