OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cEOCCommon,1.3.6.1.4.1.25506.2.83,,,moduleidentity,," The objects in this MIB module are used to manage and display common configuration between Ethernet Passive Optical Network (EOC) port which are based on the Ethernet in the First Mile (EFM) Passive Optical Network(PON) as defined in IEEE Draft P802.3ah/D3.0 clause 60, 64, 65.. and Ethernet Over Cable (EOC) which is based on HomePlug AV Specification. "
hh3cEOCCommonSysMan,1.3.6.1.4.1.25506.2.83.1,,,objectidentity,,""
hh3cEOCCommonSysScalarObjects,1.3.6.1.4.1.25506.2.83.1.1,,,objectidentity,,""
hh3cEOCCommonSysVersion,1.3.6.1.4.1.25506.2.83.1.1.1,octet string,read-only,objecttype,scalar," Eoc version. If the object length is zero, it means the version is unknown. The length is up to 1024. "
hh3cEOCCommonUpLinkMacAddress,1.3.6.1.4.1.25506.2.83.1.1.2,macaddress,read-only,objecttype,scalar," EOC CLT's uplink device's mac address. "
hh3cEOCCommonCltMan,1.3.6.1.4.1.25506.2.83.2,,,objectidentity,,""
hh3cEOCCommonCltManTable,1.3.6.1.4.1.25506.2.83.2.1,,no-access,objecttype,table," This table defines the primary parameters of the CLT configuration. "
hh3cEOCCommonCltManEntry,1.3.6.1.4.1.25506.2.83.2.1.1,,no-access,objecttype,row," The entry of the table hh3cEOCCommonCltManTable. "
hh3cEOCCommonCltAutoAuthorize,1.3.6.1.4.1.25506.2.83.2.1.1.1,truthvalue,read-write,objecttype,column," This value determines whether software performs self-authorization for each Cable Network Unit(CNU) registering to the network. Setting it to false means for every CNU registering, software requires external authorization, and until it's done the CNU is not authenticated. True value means software authorizes each CNU registering to the network automatically. "
hh3cEOCCommonCltMaxAllowToAccess,1.3.6.1.4.1.25506.2.83.2.1.1.2,integer32,read-write,objecttype,column," This value determines how many CNU can be bound in this CLT. If the number of CNU is more than this value , then the rest of CNU should not be allow to access. "
hh3cEOCComCnuMan,1.3.6.1.4.1.25506.2.83.3,,,objectidentity,,""
hh3cEOCComCnuScalarObjects,1.3.6.1.4.1.25506.2.83.3.1,,,objectidentity,,""
hh3cEOCComCnuMaxDownBWMinVal,1.3.6.1.4.1.25506.2.83.3.1.1,integer32,read-only,objecttype,scalar," The lower limit of total-bandwidth which is confined to hh3cEOCComCnuMaxDownBW."
hh3cEOCComCnuMaxDownBWMaxVal,1.3.6.1.4.1.25506.2.83.3.1.2,integer32,read-only,objecttype,scalar," The upper limit of total-bandwidth which is confined to hh3cEOCComCnuMaxDownBW."
hh3cEOCComCnuSlaHighPriBWMinVal,1.3.6.1.4.1.25506.2.83.3.1.3,integer32,read-only,objecttype,scalar," The lower limit of high priority bandwidth which is confined to hh3cEOCComCnuSlaHighPriBW."
hh3cEOCComCnuSlaHighPriBWMaxVal,1.3.6.1.4.1.25506.2.83.3.1.4,integer32,read-only,objecttype,scalar," The upper limit of high priority bandwidth which is confined to hh3cEOCComCnuSlaHighPriBW."
hh3cEOCComCnuMaxUpBWMinVal,1.3.6.1.4.1.25506.2.83.3.1.5,integer32,read-only,objecttype,scalar," The lower limit of total-bandwidth which is confined to hh3cEOCComCnuMaxUpBW."
hh3cEOCComCnuMaxUpBWMaxVal,1.3.6.1.4.1.25506.2.83.3.1.6,integer32,read-only,objecttype,scalar," The upper limit of total-bandwidth which is confined to hh3cEOCComCnuMaxUpBW."
hh3cEOCComCnuAttenThrA,1.3.6.1.4.1.25506.2.83.3.1.7,integer32,read-write,objecttype,scalar," The value of cnu's average attenuation good level thresholds. "
hh3cEOCComCnuAttenThrB,1.3.6.1.4.1.25506.2.83.3.1.8,integer32,read-write,objecttype,scalar," The value of cnu's average attenuation normal level thresholds. "
hh3cEOCComCnuRateDropThr,1.3.6.1.4.1.25506.2.83.3.1.9,integer32,read-write,objecttype,scalar," The value of cnu's Tx/Rx rate drop thresholds. "
hh3cEOCComCnuSysManTable,1.3.6.1.4.1.25506.2.83.3.2,,no-access,objecttype,table," This table implements the management of CNUs(Coax Network Unit). "
hh3cEOCComCnuSysManEntry,1.3.6.1.4.1.25506.2.83.3.2.1,,no-access,objecttype,row," The entry of the table hh3cEOCComCnuSysManTable. "
hh3cEOCComCnuCableIfindex,1.3.6.1.4.1.25506.2.83.3.2.1.1,integer32,read-only,objecttype,column," The index of cable port which uniquely identifies the cable port of one device. "
hh3cEOCComCnuDeviceType,1.3.6.1.4.1.25506.2.83.3.2.1.2,displaystring,read-write,objecttype,column," The type of the EOC CNU(Coax Network Unit). "
hh3cEOCComCnuDeviceAlias,1.3.6.1.4.1.25506.2.83.3.2.1.3,displaystring,read-write,objecttype,column," EOC CNU's alias which display as the device's name, it's recommended to set it uniquely and understandably. "
hh3cEOCComCnuDescr,1.3.6.1.4.1.25506.2.83.3.2.1.4,displaystring,read-write,objecttype,column," User's description, including user's address, name, telephone number and so on. "
hh3cEOCComCnuUpTime,1.3.6.1.4.1.25506.2.83.3.2.1.5,timeticks,read-only,objecttype,column," The time since the CNU last registered to the network. "
