OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLwappMobilityExtMIB,1.3.6.1.4.1.9.9.999999,,,moduleidentity,,"This MIB is intended to be implemented on all those devices operating as Central Controllers (CC) that terminate the Light Weight Access Point Protocol tunnel from Light-weight LWAPP Access Points. This MIB provides configuration and status information about the 802.11 WLAN mobility. The relationship between CC and the LWAPP APs can be depicted as follows: +......+ +......+ +......+ +......+ + + + + + + + + + CC + + CC + + CC + + CC + + + + + + + + + +......+ +......+ +......+ +......+ .. . . . .. . . . . . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ +......+ + + + + + + + + + + + AP + + AP + + AP + + AP + + AP + + + + + + + + + + + +......+ +......+ +......+ +......+ +......+ . . . . . . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ +......+ + + + + + + + + + + + MN + + MN + + MN + + MN + + MN + + + + + + + + + + + +......+ +......+ +......+ +......+ +......+ The LWAPP tunnel exists between the controller and the APs. The MNs communicate with the APs through the protocol defined by the 802.11 standard. LWAPP APs, upon bootup, discover and join one of the controllers and the controller pushes the configuration, that includes the WLAN parameters, to the LWAPP APs. The APs then encapsulate all the 802.11 frames from wireless clients inside LWAPP frames and forward the LWAPP frames to the controller. GLOSSARY Access Point ( AP ) An entity that contains an 802.11 medium access control ( MAC ) and physical layer ( PHY ) interface and provides access to the distribution services via the wireless medium for associated clients. LWAPP APs encapsulate all the 802.11 frames in LWAPP frames and sends it to the controller to which it is logically connected. Basic Service Set Identifier (BSSID) The identifier for the service set comprising of all the 802.11 stations under the control of one coordinating Access Point. This identifier happens to be the MAC address of the dot11 radio interface of the Access Point. The wireless clients that associate with the Access Point get the wired uplink through this particular dot11 interface. Central Controller ( CC ) The central entity that terminates the LWAPP protocol tunnel from the LWAPP APs. Throughout this MIB, this entity also referred to as 'controller'. Light Weight Access Point Protocol ( LWAPP ) This is a generic protocol that defines the communication between the Access Points and the Central Controller. Mobility Oracle (MO) When a Central Controller in the Mobility Group is designated as Mobility Oracle, then all the Mobility Controller's (MC) traffic is tunnelled to it by other Mobility Controllers. Currently, MO resides along with MC but MC can reside in a box without MO. Mobility Controller (MC) When a Central Controller in the Mobility Group is designated as Mobility Controller, then all the Mobile Anchor's traffic is tunnelled to it by other Anchors. Each MC has its own/self mobility agent (MA), but MA can reside in a box without MC. Mobility Agent (MA) The Mobility Agent is an entity residing on the access switch that manages mobility events on the switch, and communicates with the Mobility Controller. Access Points can associate directly with MA. Wireless LAN Controller (WLC) Wireless LAN Controller are legacy mobility device which can participate in the new mobility architecture. Mobility Manager The Mobility Manager is the management entity in a mobility controller or mobility agent. Mobile Node ( MN ) A roaming 802.11 wireless device in a wireless network associated with an access point. Anchor MC, Anchor MA Anchor MC or Anchor MA is the mobility entity where a mobile client was first anchored or associated. This is equivalent to home agent (HA). Associated MC, Associated MA Associated MC or Associated MA is the mobility entity where a mobile client roamed and get associated. This is equivalent to foreign agent (FA). It can be local or remote. Mobility Concept by which a Mobile Node can roam from one Access Point to another Access Point, across multiple Central Controllers, without need for repeated authentication. Mobility Group A set of Central Controllers which exchange Mobile Node's authentication information, so that the Mobile Node upon roaming need not re-authenticate. Switch Peer Group (SPG) A set of mobility agents (MAs) form a Switch Peer Group. One or more SPGs are associated with one mobility controller (MC). Traffic between mobility agents within a SPG group goes directly between them - not through their associated MC Mobility Anchor When a Central Controller in the Mobility Group is designated as Mobility Anchor, then all the Mobile Node's traffic is tunnelled to it by other Controllers in the Mobility Group. Guest Tunneling (GT) The concept of designating a Central Controller in the Mobility Group as Mobility Anchor, so that all the Mobile Node's traffic is tunnelled to it by other Controllers in the Mobility Group. Station Management (SMT) This term refers to the internal management of the 802.11 protocol operations by the AP to work cooperatively with the other APs and 802.11 devices in the network. Ethernet over Internet Protocol (EoIP) Ethernet over IP (EoIP) is a protocol that creates an Ethernet tunnel between two routers on top of an IP connection. The EoIP interface appears as an Ethernet interface. Reverse path filtering (RPF) Reverse path filtering (RPF) is a feature provided by most modern Internet Protocol routers, which may be used to reduce the risk of customers attacking other internet hosts. One of the problems network service providers face today is hackers generating packets with fake source IP addresses, a technique known as spoofing. This is often done in order to initiate a denial-of-service attack against another internet host or network. Since the source IP addresses of the incoming packets change, often randomly, and for every packet, the target of such an attack can't easily filter out the attacking packets. However, the source of the attack, i.e. the network service provider of the attacking host, has a simple way to stop such packets from ever leaving its network. A router always knows which networks are reachable via any of its interfaces. By checking the source IP address of all packets coming in via an interface against the networks known to be behind that interface, the router can simply drop packets that aren't supposed to come from there. Hence, reverse path filtering filters packets according to the 'reverse path' to their source IP address. If the path back to the source IP address does not match the path the packet is coming from, it is dropped. REFERENCE [1] Part 11 Wireless LAN Medium Access Control ( MAC ) and Physical Layer ( PHY ) Specifications. [2] Draft-obara-capwap-lwapp-00.txt, IETF Light Weight Access Point Protocol."
ciscoLwappMobilityExtMIBNotifs,1.3.6.1.4.1.9.9.999999.0,,,objectidentity,,""
ciscoLwappMobilityControlPathDown,1.3.6.1.4.1.9.9.999999.0.1,,,notificationtype,,"This notification is sent by the agent when a mobility control path goes down."
ciscoLwappMobilityControlPathUp,1.3.6.1.4.1.9.9.999999.0.2,,,notificationtype,,"This notification is sent by the agent when a mobility control path goes up."
ciscoLwappMobilityDataPathDown,1.3.6.1.4.1.9.9.999999.0.3,,,notificationtype,,"This notification is sent by the agent when a mobility data path goes down."
ciscoLwappMobilityDataPathUp,1.3.6.1.4.1.9.9.999999.0.4,,,notificationtype,,"This notification is sent by the agent when a mobility data path goes up."
ciscoLwappMobilityExtMIBObjects,1.3.6.1.4.1.9.9.999999.1,,,objectidentity,,""
ciscoLwappMobilityExtGlobalObjects,1.3.6.1.4.1.9.9.999999.1.1,,,objectidentity,,""
ciscoLwappMobilityExtMCGlobalObjects,1.3.6.1.4.1.9.9.999999.1.1.1,,,objectidentity,,""
cLMobilityExtMCMOEnableStatus,1.3.6.1.4.1.9.9.999999.1.1.1.1,truthvalue,read-only,objecttype,scalar,"This object represents the current status of the Mobility Oracle (MO). A value of 'true' indicates Mobility Oracle is enabled. A value of 'false' indicates Mobility Oracle (MO) is disabled."
cLMobilityExtMCMOAdminEnableStatus,1.3.6.1.4.1.9.9.999999.1.1.1.2,truthvalue,read-write,objecttype,scalar,"This object allows the user to enable or disable MO mode. A value of 'true' indicates both Mobility Oracle (MO) is enabled. A value of 'false' indicates Mobility Oracle (MO) is disabled. Please note that cLMobilityExtMOEnableStatus (operational value) can be false even if cLMobilityExtMOAdminEnableStatus is true."
cLMobilityExtMCEnableStatus,1.3.6.1.4.1.9.9.999999.1.1.1.3,truthvalue,read-only,objecttype,scalar,"This object represents the current status of Mobility Controller (MC). The controller can operate either in MC/MA or MA only mode. A value of 'true' indicates both Mobility Controller (MC) is enabled. A value of 'false' indicates Mobility Controller (MC) is disabled."
cLMobilityExtMCAdminEnableStatus,1.3.6.1.4.1.9.9.999999.1.1.1.4,truthvalue,read-write,objecttype,scalar,"This object allows the user to enable or disable MC mode. The controller can operate either in MC/MA or MA only mode. A value of 'true' indicates both Mobility Controller (MC) is enabled. A value of 'false' indicates Mobility Controller (MC) is disabled. Please note that cLMobilityExtMCEnableStatus (operational value) can be false even if cLMobilityExtMCAdminEnableStatus is true."
cLMobilityExtMCMulticastMode,1.3.6.1.4.1.9.9.999999.1.1.1.5,truthvalue,read-write,objecttype,scalar,"This object allows the user to enable or disable multicast mode. A value of 'true' indicates Multicast mode is enabled. A value of 'false' indicates Multicast mode is disabled."
cLMobilityExtMCKeepAliveCount,1.3.6.1.4.1.9.9.999999.1.1.1.6,unsigned32,read-write,objecttype,scalar,"This object represents the keep alive count. If keep alive response is not received consecutively for N (keep alive count) times, the mobility link is declared as down"
cLMobilityExtMCKeepAliveInterval,1.3.6.1.4.1.9.9.999999.1.1.1.7,unsigned32,read-write,objecttype,scalar,"Each MC sends periodically keep alive packet to other mobility devices (MA or MC). This object represents the keep alive interval. This object is valid for MC, not MA."
cLMobilityExtMCDscpValue,1.3.6.1.4.1.9.9.999999.1.1.1.8,unsigned32,read-write,objecttype,scalar,"This object represents the Differentiated Services Code Point (DSCP) value. Here it is used for classifying and managing mobility control packets and providing quality of service (QoS) on IP networks. Valid value ranges from 0 to 63."
cLMobilityExtMCMOPublicAddressType,1.3.6.1.4.1.9.9.999999.1.1.1.9,inetaddresstype,read-write,objecttype,scalar,"This object represents the MO's public IP address type."
cLMobilityExtMCMOPublicAddress,1.3.6.1.4.1.9.9.999999.1.1.1.10,inetaddress,read-write,objecttype,scalar,"This object represents the MO's public IP address."
cLMobilityExtMCApCountLicensesInUse,1.3.6.1.4.1.9.9.999999.1.1.1.11,unsigned32,read-only,objecttype,scalar,"This object represents the total APs directly associated with this MC and its MAs."
cLMobilityExtMCOwnGroupMulticastAddressType,1.3.6.1.4.1.9.9.999999.1.1.1.12,inetaddresstype,read-write,objecttype,scalar,"This object represents the multicast IP address type of its own mobility group."
cLMobilityExtMCOwnGroupMulticastAddress,1.3.6.1.4.1.9.9.999999.1.1.1.13,inetaddress,read-write,objecttype,scalar,"This object represents the multicast IP address of its own mobility group."
cLMobilityExtMCMobilityGroupName,1.3.6.1.4.1.9.9.999999.1.1.1.14,snmpadminstring,read-write,objecttype,scalar,"This object represents the name for this mobility group."
ciscoLwappMobilityExtMCMAGlobalObjects,1.3.6.1.4.1.9.9.999999.1.1.2,,,objectidentity,,""
cLMobilityExtMgrAddressType,1.3.6.1.4.1.9.9.999999.1.1.2.1,inetaddresstype,read-only,objecttype,scalar,"The mobility manager is the management entity of MC or MA. This object represents the mobility manager's IP address type."
cLMobilityExtMgrAddress,1.3.6.1.4.1.9.9.999999.1.1.2.2,inetaddress,read-only,objecttype,scalar,"This object represents the mobility manager's IP address."
cLMobilityExtMgrNetmaskType,1.3.6.1.4.1.9.9.999999.1.1.2.3,inetaddresstype,read-only,objecttype,scalar,"This object represents the mobility manager's netmask type."
cLMobilityExtMgrNetmask,1.3.6.1.4.1.9.9.999999.1.1.2.4,inetaddress,read-only,objecttype,scalar,"This object represents the mobility manager's netmask."
