OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceGeneral,1.3.6.1.4.1.43.45.1.10.2.39.1,,,moduleidentity,,"This MIB is to provide the definition of voice voice general configuration."
h3cVoiceGeneralObjects,1.3.6.1.4.1.43.45.1.10.2.39.1.1,,,objectidentity,,""
h3cVoGeneralJitterLen,1.3.6.1.4.1.43.45.1.10.2.39.1.1.1,integer32,read-write,objecttype,scalar,"This object indicates the length of the Jitter buffer."
h3cVoGeneralMatchPolicy,1.3.6.1.4.1.43.45.1.10.2.39.1.1.2,integer,read-write,objecttype,scalar,"This object indicates the policy of number matching. Enumeration: 'short': 2, 'long': 1."
h3cVoGeneralDataStatistics,1.3.6.1.4.1.43.45.1.10.2.39.1.1.5,integer,read-write,objecttype,scalar,"This object indicates whether the data statistics is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoGeneralDialTerminator,1.3.6.1.4.1.43.45.1.10.2.39.1.1.7,octet string,read-write,objecttype,scalar,"This object indicates the global character, which is used to notify gateway that dialing is completed."
h3cVoGeneralCallStart,1.3.6.1.4.1.43.45.1.10.2.39.1.1.8,integer,read-write,objecttype,scalar,"This object indicates whether to support the FAST START mode which the caller side initiates. Enumeration: 'fast': 1, 'normal': 2."
h3cVoGeneralCalledTunnel,1.3.6.1.4.1.43.45.1.10.2.39.1.1.9,integer,read-write,objecttype,scalar,"This object indicates whether the called tunnel function is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoGeneralSpecialService,1.3.6.1.4.1.43.45.1.10.2.39.1.1.10,integer,read-write,objecttype,scalar,"This object indicates whether special service number function is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoGeneralPeerSearchStop,1.3.6.1.4.1.43.45.1.10.2.39.1.1.12,integer32,read-write,objecttype,scalar,"This object indicates the maximum amount of the entities which the system will scan when a call has been initiated."
h3cVoGeneralPeerSelectOrderRule,1.3.6.1.4.1.43.45.1.10.2.39.1.1.13,integer,read-write,objecttype,scalar,"This object indicates the rule order applied in voice entity selection. epr(1) --- explicit match, priority, random epl(2) --- explicit match, priority, longest no use elp(3) --- explicit match, longest no use, priority elr(4) --- explicit match, longest no use, random per(5) --- priority, explicit match, random pel(6) --- priority, explicit match, longest no use ple(7) --- priority, longest no use, explicit match plr(8) --- priority, longest no use, random lep(9) --- longest no use, explicit match, priority ler(10) --- longest no use, explicit match, random lpe(11) --- longest no use, priority, explicit match lpr(12) --- longest no use, priority, random er(13) --- explicit match, random pr(14) --- priority, random lr(15) --- longest no use, random explicitMatch(16) --- explicit match priority(17) --- priority random(18) --- random longestNoUse(19) --- longest no use ep(20) --- explicit match, priority el(21) --- explicit match, longest no use pe(22) --- priority, explicit match pl(23) --- priority, longest no use le(24) --- longest no use, explicit match lp(25) --- longest no use, priority  Enumeration: 'el': 21, 'random': 18, 'lpr': 12, 'ep': 20, 'er': 13, 'pr': 14, 'priority': 17, 'le': 24, 'per': 5, 'longestNoUse': 19, 'lr': 15, 'lp': 25, 'pe': 22, 'elr': 4, 'explicitMatch': 16, 'pl': 23, 'plr': 8, 'lep': 9, 'ler': 10, 'pel': 6, 'elp': 3, 'epr': 1, 'ple': 7, 'epl': 2, 'lpe': 11."
h3cVoGeneralPeerSelectTypePriority,1.3.6.1.4.1.43.45.1.10.2.39.1.1.14,integer,read-write,objecttype,scalar,"This object indicates the priority-ranked type of voice entity. 1ST 2DN 3RD noneType(1) --- NONE TYPE voipPotsVofr(2) --- VOIP POTS VOFR voipVofrPots(3) --- VOIP VOFR POTS potsVoipVofr(4) --- POTS VOIP VOFR potsVofrVoip(5) --- POTS VOFR VOIP vofrPotsVoip(6) --- VOFR POTS VOIP vofrVoipPots(7) --- VOFR VOIP POTS  Enumeration: 'vofrVoipPots': 7, 'voipPotsVofr': 2, 'potsVofrVoip': 5, 'vofrPotsVoip': 6, 'potsVoipVofr': 4, 'noneType': 1, 'voipVofrPots': 3."
h3cVoGeneralDscpSignal,1.3.6.1.4.1.43.45.1.10.2.39.1.1.15,integer32,read-write,objecttype,scalar,"This object indicates DSCP(Different Service Code Point) signal value."
h3cVoGeneralDscpMedia,1.3.6.1.4.1.43.45.1.10.2.39.1.1.16,integer32,read-write,objecttype,scalar,"This object indicates DSCP(Different Service Code Point) media value."
h3cVoiceNumberSubstGroup,1.3.6.1.4.1.43.45.1.10.2.39.1.4,,,objectidentity,,""
h3cVoNumSubstTable,1.3.6.1.4.1.43.45.1.10.2.39.1.4.1,,no-access,objecttype,table,"The table contains the number substitute rule."
h3cVoNumSubstEntry,1.3.6.1.4.1.43.45.1.10.2.39.1.4.1.1,,no-access,objecttype,row,"The entry of h3cVoNumSubstTable."
h3cVoNumSubstIndex,1.3.6.1.4.1.43.45.1.10.2.39.1.4.1.1.1,integer32,no-access,objecttype,column,"The index of the number substitute rule table."
h3cVoNumSubstFirstRule,1.3.6.1.4.1.43.45.1.10.2.39.1.4.1.1.2,integer32,read-only,objecttype,column,"This object indicates the first rule to be used."
h3cVoNumSubstDotMatchRule,1.3.6.1.4.1.43.45.1.10.2.39.1.4.1.1.3,integer,read-only,objecttype,column,"This object indicates the dot wildcard match rule. endOnly - only end of E.164 number (input format) leftRight - match form left to right (input format) rightLeft - match form right to left (input format)  Enumeration: 'endOnly': 1, 'rightLeft': 3, 'leftRight': 2."
h3cVoNumSubstRowStatus,1.3.6.1.4.1.43.45.1.10.2.39.1.4.1.1.4,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table."
h3cVoNumSubstRuleTable,1.3.6.1.4.1.43.45.1.10.2.39.1.4.2,,no-access,objecttype,table,"The table contains the number-substitute rule information."
h3cVoNumSubstRuleEntry,1.3.6.1.4.1.43.45.1.10.2.39.1.4.2.1,,no-access,objecttype,row,"The entry of a single number substitute rule."
h3cVoNumSubstRuleIndex,1.3.6.1.4.1.43.45.1.10.2.39.1.4.2.1.1,integer32,no-access,objecttype,column,"The index of a number-substitute rule."
h3cVoNumSubstRuleInputFormat,1.3.6.1.4.1.43.45.1.10.2.39.1.4.2.1.2,octet string,read-only,objecttype,column,"This object specifies the match format for input."
h3cVoNumSubstRuleOutputFormat,1.3.6.1.4.1.43.45.1.10.2.39.1.4.2.1.3,octet string,read-only,objecttype,column,"This object specifies the output format."
h3cVoNumSubstRuleRowStatus,1.3.6.1.4.1.43.45.1.10.2.39.1.4.2.1.4,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table."
h3cVoMaxCallTable,1.3.6.1.4.1.43.45.1.10.2.39.1.5,,no-access,objecttype,table,"The table contains the maximum number of the calls which can be established simultaneously."
h3cVoMaxCallEntry,1.3.6.1.4.1.43.45.1.10.2.39.1.5.1,,no-access,objecttype,row,"The entry of the max call table."
h3cVoMaxCallTableIndex,1.3.6.1.4.1.43.45.1.10.2.39.1.5.1.1,integer32,no-access,objecttype,column,"The index uniquely identifies a single maximum call value."
h3cVoMaxCallValue,1.3.6.1.4.1.43.45.1.10.2.39.1.5.1.2,integer32,read-only,objecttype,column,"This object specifies a single maximum call value."
h3cVoMaxCallTableRowStatus,1.3.6.1.4.1.43.45.1.10.2.39.1.5.1.3,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table. Note: when create a new row, h3cVoMaxCallValue must be configured."
h3cVoInCallingNumSubstTable,1.3.6.1.4.1.43.45.1.10.2.39.1.6,,no-access,objecttype,table,"This table contains the rules of caller number substitute for incoming call."
h3cVoInCallingNumSubstEntry,1.3.6.1.4.1.43.45.1.10.2.39.1.6.1,,no-access,objecttype,row,"The entry of h3cVoInCallingNumSubstTable."
h3cVoInCallingNumSubstIndex,1.3.6.1.4.1.43.45.1.10.2.39.1.6.1.1,integer32,no-access,objecttype,column,"The index of incoming call substitute table."
