OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSecurityObjects,1.3.6.1.4.1.9.9.719.1.88,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System SECURITY management information model package"
cucsSecurityUnitTable,1.3.6.1.4.1.9.9.719.1.88.1,,no-access,objecttype,table,"Cisco UCS security:Unit managed object table"
cucsSecurityUnitEntry,1.3.6.1.4.1.9.9.719.1.88.1.1,,no-access,objecttype,row,"Entry for the cucsSecurityUnitTable table."
cucsSecurityUnitInstanceId,1.3.6.1.4.1.9.9.719.1.88.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSecurityUnitDn,1.3.6.1.4.1.9.9.719.1.88.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS security:Unit:dn managed object property"
cucsSecurityUnitRn,1.3.6.1.4.1.9.9.719.1.88.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS security:Unit:rn managed object property"
cucsSecurityUnitId,1.3.6.1.4.1.9.9.719.1.88.1.1.4,cucssecurityunitid,read-only,objecttype,column,"Cisco UCS security:Unit:id managed object property"
cucsSecurityUnitLocationDn,1.3.6.1.4.1.9.9.719.1.88.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS security:Unit:locationDn managed object property"
cucsSecurityUnitModel,1.3.6.1.4.1.9.9.719.1.88.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS security:Unit:model managed object property"
cucsSecurityUnitOperQualifierReason,1.3.6.1.4.1.9.9.719.1.88.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS security:Unit:operQualifierReason managed object property"
cucsSecurityUnitOperState,1.3.6.1.4.1.9.9.719.1.88.1.1.8,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS security:Unit:operState managed object property"
cucsSecurityUnitOperability,1.3.6.1.4.1.9.9.719.1.88.1.1.9,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS security:Unit:operability managed object property"
cucsSecurityUnitPartNumber,1.3.6.1.4.1.9.9.719.1.88.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS security:Unit:partNumber managed object property"
cucsSecurityUnitPciAddr,1.3.6.1.4.1.9.9.719.1.88.1.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS security:Unit:pciAddr managed object property"
cucsSecurityUnitPciSlot,1.3.6.1.4.1.9.9.719.1.88.1.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS security:Unit:pciSlot managed object property"
cucsSecurityUnitPerf,1.3.6.1.4.1.9.9.719.1.88.1.1.13,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS security:Unit:perf managed object property"
cucsSecurityUnitPower,1.3.6.1.4.1.9.9.719.1.88.1.1.14,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS security:Unit:power managed object property"
cucsSecurityUnitPresence,1.3.6.1.4.1.9.9.719.1.88.1.1.15,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS security:Unit:presence managed object property"
cucsSecurityUnitRevision,1.3.6.1.4.1.9.9.719.1.88.1.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS security:Unit:revision managed object property"
cucsSecurityUnitSerial,1.3.6.1.4.1.9.9.719.1.88.1.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS security:Unit:serial managed object property"
cucsSecurityUnitThermal,1.3.6.1.4.1.9.9.719.1.88.1.1.18,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS security:Unit:thermal managed object property"
cucsSecurityUnitVendor,1.3.6.1.4.1.9.9.719.1.88.1.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS security:Unit:vendor managed object property"
cucsSecurityUnitVid,1.3.6.1.4.1.9.9.719.1.88.1.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS security:Unit:vid managed object property"
cucsSecurityUnitVoltage,1.3.6.1.4.1.9.9.719.1.88.1.1.21,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS security:Unit:voltage managed object property"
