OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
icm6TrapsMIB,1.3.6.1.4.1.2007.1.4.234,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the ICM6 event subsystem."
icm6EventsGroup,1.3.6.1.4.1.2007.1.4.234.1,,,objectidentity,,""
icm6EventObjects1,1.3.6.1.4.1.2007.1.4.234.1.1,,,objectidentity,,"Event ICM6.1 This message is generated when a packet with an icmp6 header too short is received. The packet is discarded."
icm61_source_ip6_address,1.3.6.1.4.1.2007.1.4.234.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event ICM6.1"
icm61_destination_ip6_address,1.3.6.1.4.1.2007.1.4.234.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event ICM6.1"
icm61_icmp6_header_length,1.3.6.1.4.1.2007.1.4.234.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'icmp6-header-length' in event ICM6.1"
icm6EventObjects2,1.3.6.1.4.1.2007.1.4.234.1.2,,,objectidentity,,"Event ICM6.2 This message is generated when an ICMPv6 packet is discarded because its checksum field is wrong."
icm62_source_ip6_address,1.3.6.1.4.1.2007.1.4.234.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event ICM6.2"
icm62_destination_ip6_address,1.3.6.1.4.1.2007.1.4.234.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event ICM6.2"
icm6EventObjects3,1.3.6.1.4.1.2007.1.4.234.1.3,,,objectidentity,,"Event ICM6.3 This message is generated when an ICMPv6 packet is discarded because its type field is wrong."
icm63_source_ip6_address,1.3.6.1.4.1.2007.1.4.234.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event ICM6.3"
icm63_destination_ip6_address,1.3.6.1.4.1.2007.1.4.234.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event ICM6.3"
icm63_icmp6_packet_type,1.3.6.1.4.1.2007.1.4.234.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'icmp6-packet-type' in event ICM6.3"
icm6EventObjects4,1.3.6.1.4.1.2007.1.4.234.1.4,,,objectidentity,,"Event ICM6.4 This messsage informs about the type of the ICMPv6 packet received."
icm64_icmp6_packet_type,1.3.6.1.4.1.2007.1.4.234.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'icmp6-packet-type' in event ICM6.4"
icm64_source_ip6_address,1.3.6.1.4.1.2007.1.4.234.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event ICM6.4"
icm64_destination_ip6_address,1.3.6.1.4.1.2007.1.4.234.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event ICM6.4"
icm6EventObjects5,1.3.6.1.4.1.2007.1.4.234.1.5,,,objectidentity,,"Event ICM6.5 This messsage reports on the type of the ICMPv6 packet to send."
icm65_packet_type,1.3.6.1.4.1.2007.1.4.234.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'packet-type' in event ICM6.5"
