OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tempAlarm5,1.3.6.1.4.1.800.3.1.1.10.1,,,notificationtype,,"A tempAlarm indicates a temperature sensor has changed its state from underThreshold(4) to overThreshold(3)."
moduleChange5,1.3.6.1.4.1.800.3.1.1.10.2,,,notificationtype,,"A moduleChange trap occurs when a module is inserted or removed from the chassis."
powerEvent5,1.3.6.1.4.1.800.3.1.1.10.3,,,notificationtype,,"A powerEvent trap occurs when a power supply is inserted or removed from the chassis, or a problem condition is recognized on a power supply."
controllerEvent5,1.3.6.1.4.1.800.3.1.1.10.4,,,notificationtype,,"A controlEvent trap occurs when a chassis controller (MPM) loses or gains the state of master(3). If this is due to chassis controller being inserted or removed from the slot, a moduleChange trap will also be sent."
loginViolation5,1.3.6.1.4.1.800.3.1.1.10.5,,,notificationtype,,"A loginViolation trap occurs when a login attempt fails due to an incorrect login-id or password."
macVlanViolation5,1.3.6.1.4.1.800.3.1.1.10.6,,,notificationtype,,"A macVlanViolation trap occurs when a frame is received from a port with a VLAN ID different from the VLAN where the frame previously has received."
macDuplicatePort5,1.3.6.1.4.1.800.3.1.1.10.7,,,notificationtype,,"A macDuplicatePort trap occurs when a frame is received from a source port different from the port where the frame previously has received although they both ports belong to the same VLAN."
portLinkUpEvent5,1.3.6.1.4.1.800.3.1.1.10.8,,,notificationtype,,"A portLinkTrap occurs whenever a phy, log, or virt port is enabled."
portLinkDownEvent5,1.3.6.1.4.1.800.3.1.1.10.9,,,notificationtype,,"A portLinkTrap occurs whenever a phy, log, or virt port is disabled."
portPartitioned5,1.3.6.1.4.1.800.3.1.1.10.10,,,notificationtype,,"A portPartioned trap occurs when the physical port has transitioned thru enable/disable states faster than 10 times in the past second...indicative of a flakey cable."
portRecordMismatch5,1.3.6.1.4.1.800.3.1.1.10.11,,,notificationtype,,"A portRecordMismatch trap occurs when the specified port data is found to be diferent than the privious configuration. Typically this will be generated when a NIC of one type is swapped out for a DIFFERENT type. IE ethernet for fddi, atm for token-ring, etc..."
