OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprStorageObjects,1.3.6.1.4.1.9.9.826.1.74,,,,,""
cfprStorageAuthKeyTable,1.3.6.1.4.1.9.9.826.1.74.1,,,,table,"Cisco Firepower storage:AuthKey managed object table"
cfprStorageAuthKeyEntry,1.3.6.1.4.1.9.9.826.1.74.1.1,,,,row,"Entry for the cfprStorageAuthKeyTable table."
cfprStorageAuthKeyInstanceId,1.3.6.1.4.1.9.9.826.1.74.1.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageAuthKeyDn,1.3.6.1.4.1.9.9.826.1.74.1.1.2,,,,column,"Cisco Firepower storage:AuthKey:dn managed object property"
cfprStorageAuthKeyRn,1.3.6.1.4.1.9.9.826.1.74.1.1.3,,,,column,"Cisco Firepower storage:AuthKey:rn managed object property"
cfprStorageAuthKeyDescr,1.3.6.1.4.1.9.9.826.1.74.1.1.4,,,,column,"Cisco Firepower storage:AuthKey:descr managed object property"
cfprStorageAuthKeyIntId,1.3.6.1.4.1.9.9.826.1.74.1.1.5,,,,column,"Cisco Firepower storage:AuthKey:intId managed object property"
cfprStorageAuthKeyName,1.3.6.1.4.1.9.9.826.1.74.1.1.6,,,,column,"Cisco Firepower storage:AuthKey:name managed object property"
cfprStorageAuthKeyPassword,1.3.6.1.4.1.9.9.826.1.74.1.1.7,,,,column,"Cisco Firepower storage:AuthKey:password managed object property"
cfprStorageAuthKeyPolicyLevel,1.3.6.1.4.1.9.9.826.1.74.1.1.8,,,,column,"Cisco Firepower storage:AuthKey:policyLevel managed object property"
cfprStorageAuthKeyPolicyOwner,1.3.6.1.4.1.9.9.826.1.74.1.1.9,,,,column,"Cisco Firepower storage:AuthKey:policyOwner managed object property"
cfprStorageAuthKeyType,1.3.6.1.4.1.9.9.826.1.74.1.1.10,,,,column,"Cisco Firepower storage:AuthKey:type managed object property"
cfprStorageAuthKeyUserId,1.3.6.1.4.1.9.9.826.1.74.1.1.11,,,,column,"Cisco Firepower storage:AuthKey:userId managed object property"
cfprStorageConnectionDefTable,1.3.6.1.4.1.9.9.826.1.74.2,,,,table,"Cisco Firepower storage:ConnectionDef managed object table"
cfprStorageConnectionDefEntry,1.3.6.1.4.1.9.9.826.1.74.2.1,,,,row,"Entry for the cfprStorageConnectionDefTable table."
cfprStorageConnectionDefInstanceId,1.3.6.1.4.1.9.9.826.1.74.2.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageConnectionDefDn,1.3.6.1.4.1.9.9.826.1.74.2.1.2,,,,column,"Cisco Firepower storage:ConnectionDef:dn managed object property"
cfprStorageConnectionDefRn,1.3.6.1.4.1.9.9.826.1.74.2.1.3,,,,column,"Cisco Firepower storage:ConnectionDef:rn managed object property"
cfprStorageConnectionDefDescr,1.3.6.1.4.1.9.9.826.1.74.2.1.4,,,,column,"Cisco Firepower storage:ConnectionDef:descr managed object property"
cfprStorageConnectionDefIntId,1.3.6.1.4.1.9.9.826.1.74.2.1.5,,,,column,"Cisco Firepower storage:ConnectionDef:intId managed object property"
cfprStorageConnectionDefName,1.3.6.1.4.1.9.9.826.1.74.2.1.6,,,,column,"Cisco Firepower storage:ConnectionDef:name managed object property"
cfprStorageConnectionDefOperState,1.3.6.1.4.1.9.9.826.1.74.2.1.7,,,,column,"Cisco Firepower storage:ConnectionDef:operState managed object property"
cfprStorageConnectionDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.74.2.1.8,,,,column,"Cisco Firepower storage:ConnectionDef:policyLevel managed object property"
cfprStorageConnectionDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.74.2.1.9,,,,column,"Cisco Firepower storage:ConnectionDef:policyOwner managed object property"
cfprStorageConnectionDefZoningType,1.3.6.1.4.1.9.9.826.1.74.2.1.10,,,,column,"Cisco Firepower storage:ConnectionDef:zoningType managed object property"
cfprStorageConnectionPolicyTable,1.3.6.1.4.1.9.9.826.1.74.3,,,,table,"Cisco Firepower storage:ConnectionPolicy managed object table"
cfprStorageConnectionPolicyEntry,1.3.6.1.4.1.9.9.826.1.74.3.1,,,,row,"Entry for the cfprStorageConnectionPolicyTable table."
