OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysIpSecNotificationMIB,1.3.6.1.4.1.5624.1.2.81,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to ipSecurity notifications. This MIB was designed to be used for monitoring router events that have occurred in the system related to ipSecurity."
etsysIpSecNotificationObjects,1.3.6.1.4.1.5624.1.2.81.1,,,objectidentity,,""
etsysIpSecConfigBranch,1.3.6.1.4.1.5624.1.2.81.1.0,,,objectidentity,,""
etsysIpSecDiscardedPacketEnabled,1.3.6.1.4.1.5624.1.2.81.1.0.1,truthvalue,read-write,objecttype,scalar,"If this object is set to true (1) a trap will be sent when IPSec discards a packet due to not having a matching SPD cache entry."
etsysIpSecInformationBranch,1.3.6.1.4.1.5624.1.2.81.1.1,,,objectidentity,,""
etsysIpSecTime,1.3.6.1.4.1.5624.1.2.81.1.1.1,dateandtime,no-access,objecttype,scalar,"The local date and time that the ipSecurity module took the desired action that led to sending the notification."
etsysIpSecSPI,1.3.6.1.4.1.5624.1.2.81.1.1.2,unsigned32,no-access,objecttype,scalar,"The Security Parameter Index (SPI) if available."
etsysIpSecProtocol,1.3.6.1.4.1.5624.1.2.81.1.1.3,unsigned32,no-access,objecttype,scalar,"The IPSec protocol if available."
etsysIpSecSourceAddrType,1.3.6.1.4.1.5624.1.2.81.1.1.4,inetaddresstype,no-access,objecttype,scalar,"The type of Internet Address specified with etsysIpSecSourceAddress."
etsysIpSecSourceAddress,1.3.6.1.4.1.5624.1.2.81.1.1.5,inetaddress,no-access,objecttype,scalar,"The Internet Address from which the incoming packet was sourced."
etsysIpSecDestinationAddrType,1.3.6.1.4.1.5624.1.2.81.1.1.6,inetaddresstype,no-access,objecttype,scalar,"The type of Internet Address specified with etsysIpSecDestinationAddress."
etsysIpSecDestinationAddress,1.3.6.1.4.1.5624.1.2.81.1.1.7,inetaddress,no-access,objecttype,scalar,"The Internet Address for which the incoming packet is destined."
etsysIpSecSelectorValues,1.3.6.1.4.1.5624.1.2.81.1.1.8,snmpadminstring,no-access,objecttype,scalar,"Other selector values not previously defined in this MIB."
etsysIpSecNotificationBranch,1.3.6.1.4.1.5624.1.2.81.1.2,,,objectidentity,,""
etsysIpSecDiscardedPacket,1.3.6.1.4.1.5624.1.2.81.1.2.1,,,notificationtype,,"Discarded IPSec packet notification. When the device receives an IPSec encrypted packet that does not match any SPD cache entry and it is determined that packet should be discarded, the device will send this notification with as much information as is available."
etsysIpSecConformance,1.3.6.1.4.1.5624.1.2.81.2,,,objectidentity,,""
etsysIpSecGroups,1.3.6.1.4.1.5624.1.2.81.2.1,,,objectidentity,,""
etsysIpSecConfigGroup,1.3.6.1.4.1.5624.1.2.81.2.1.1,,,objectgroup,,"A collection of objects providing basic instrumentation of IPSec event notifications."
etsysIpSecInformationGroup,1.3.6.1.4.1.5624.1.2.81.2.1.2,,,objectgroup,,"A collection of objects providing IPSec event information."
etsysIpSecNotificationGroup,1.3.6.1.4.1.5624.1.2.81.2.1.3,,,notificationgroup,,"The IPSec event notifications."
etsysIpSecCompliances,1.3.6.1.4.1.5624.1.2.81.2.2,,,objectidentity,,""
etsysIpSecCompliance,1.3.6.1.4.1.5624.1.2.81.2.2.1,,,modulecompliance,,"The compliance statement for devices that support Enterasys IPSec notifications."
