OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,moduleidentity,,"huawei common oid mib defintion. "
huaweiMgmt,1.3.6.1.4.1.2011.5,,,objectidentity,,""
hwNetconfItem,1.3.6.1.4.1.2011.5.103,,,objectidentity,,""
hwNetconfUserTable,1.3.6.1.4.1.2011.5.103.1,,no-access,objecttype,table,"Description."
hwNetconfUserEntry,1.3.6.1.4.1.2011.5.103.1.1,,no-access,objecttype,row,"Description."
hwNetconfUserID,1.3.6.1.4.1.2011.5.103.1.1.1,integer32,no-access,objecttype,column,"Client ID "
hwNetconfUserName,1.3.6.1.4.1.2011.5.103.1.1.2,octet string,read-only,objecttype,column,"User name "
hwNetconfUserType,1.3.6.1.4.1.2011.5.103.1.1.3,integer32,read-only,objecttype,column,"Type of user(web user xml user)."
hwNetconfUserIp,1.3.6.1.4.1.2011.5.103.1.1.4,ipaddress,read-only,objecttype,column,"The IP address of client."
hwNetconfUserLoginTime,1.3.6.1.4.1.2011.5.103.1.1.5,dateandtime,read-only,objecttype,column,"Login time of Client."
hwNetconfResultTable,1.3.6.1.4.1.2011.5.103.2,,no-access,objecttype,table,"Description."
hwNetconfResultEntry,1.3.6.1.4.1.2011.5.103.2.1,,no-access,objecttype,row,"Description."
hwNetconfResultNo,1.3.6.1.4.1.2011.5.103.2.1.1,integer32,no-access,objecttype,column,"Number of order"
hwNetconfResultInfo,1.3.6.1.4.1.2011.5.103.2.1.2,integer32,read-only,objecttype,column,"Type of resultinformation"
hwNetconfResultType,1.3.6.1.4.1.2011.5.103.2.1.3,integer32,read-only,objecttype,column,"command type: 1.save 2.load"
hwNetconfResultStartTime,1.3.6.1.4.1.2011.5.103.2.1.4,dateandtime,read-only,objecttype,column,"the start time of a command."
hwNetconfResultEndTime,1.3.6.1.4.1.2011.5.103.2.1.5,dateandtime,read-only,objecttype,column,"the end time of a command."
