OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremeCable,1.3.6.1.4.1.1916.1.24,,,moduleidentity,,"Extreme-specific Cable objects"
extremeDiagConfigGroup,1.3.6.1.4.1.1916.1.24.1,,,objectidentity,,""
extremeDiagConfigTime,1.3.6.1.4.1.1916.1.24.1.1,displaystring,read-write,objecttype,scalar,"Indicates the time at which the Diagnostics information will be collected for the ports which have Auto-Diagnostics configured. Time must be given in hh:mm:ss format where hh, mm and ss are in decimals"
extremeDiagConfigRoF,1.3.6.1.4.1.1916.1.24.1.2,integer,read-write,objecttype,scalar,"Indicates whether a port should return to INIT state on Diagnostics Failure. If TRUE the port will be restarted even if the Diagnostics indicate a Failure. If FALSE the port will be moved to DIAG_FAIL state Enumeration: 'false': 2, 'true': 1."
extremeDiagPortConfigTable,1.3.6.1.4.1.1916.1.24.2,,no-access,objecttype,table,"Table, which contains the diagnostic configuration information for the ports"
extremeDiagPortConfigEntry,1.3.6.1.4.1.1916.1.24.2.1,,no-access,objecttype,row,"Each row represents port related diagnostics configuration"
extremeDiagPortCfgPortIfIndex,1.3.6.1.4.1.1916.1.24.2.1.1,integer,read-only,objecttype,column,"IfIndex of the Port for which the information in this row applies"
extremeDiagPortCfgMode,1.3.6.1.4.1.1916.1.24.2.1.2,integer,read-only,objecttype,column,"The mode of operation. The port can be configured to have either manual diagnostics or auto-diagnostics collected. Enumeration: 'auto': 1, 'manual': 2."
extremeDiagPortCfgStatus,1.3.6.1.4.1.1916.1.24.2.1.3,integer,read-write,objecttype,column,"Specifies whether Diagnostics are enabled or disabled for the port. In the manual mode, enable and disable will disable the corresponding bit in the manual Diag portmask. Once the run command is given the Manual Diagnostics starts running. <diagfail> indicates the diagnostics for the port has failed. <diagfail> is a read-only value and cannot be used for setting the status of the port Enumeration: 'diagfail': 4, 'enable': 1, 'run': 3, 'disable': 2."
extremeDiagPortDiagTable,1.3.6.1.4.1.1916.1.24.3,,no-access,objecttype,table,"Table contains the diagnostic information for the ports"
extremeDiagPortDiagEntry,1.3.6.1.4.1.1916.1.24.3.1,,no-access,objecttype,row,"Each row represents port related diagnostics information"
extremeDiagPortDiagPortIfIndex,1.3.6.1.4.1.1916.1.24.3.1.1,integer,read-only,objecttype,column,"IfIndex of the Port for which the information in this row applies"
extremeDiagPortDiagMode,1.3.6.1.4.1.1916.1.24.3.1.2,integer,read-only,objecttype,column,"The mode of operation. The port can be configured to have either manual diagnostics or auto-diagnostics collected. Enumeration: 'auto': 1, 'manual': 2."
extremeDiagPortSpeed,1.3.6.1.4.1.1916.1.24.3.1.3,integer,read-only,objecttype,column,"Specifies the speed of the port Enumeration: 'speed10': 1, 'speed100': 2, 'unknown': 4, 'speed1000': 3."
extremeDiagPortSwapAB,1.3.6.1.4.1.1916.1.24.3.1.4,integer,read-only,objecttype,column,"Specifies whether pairA pairB cables are swapped Enumeration: 'unknown': 3, 'swap': 1, 'noswap': 2."
extremeDiagPortSwapCD,1.3.6.1.4.1.1916.1.24.3.1.5,integer,read-only,objecttype,column,"Specifies whether pairC and pairD cables are swapped Enumeration: 'unknown': 3, 'swap': 1, 'noswap': 2."
extremeDiagPortPairAPol,1.3.6.1.4.1.1916.1.24.3.1.6,integer,read-only,objecttype,column,"Specifies the polarity of pairA cables Enumeration: 'positive': 1, 'negative': 2, 'unknown': 3."
extremeDiagPortPairAFlen,1.3.6.1.4.1.1916.1.24.3.1.7,integer,read-only,objecttype,column,"Specifies the distance of Fault in the pairA cables"
extremeDiagPortPairALen,1.3.6.1.4.1.1916.1.24.3.1.8,integer,read-only,objecttype,column,"Specifies the length of the pairA cables"
extremeDiagPortPairASkew,1.3.6.1.4.1.1916.1.24.3.1.9,integer,read-only,objecttype,column,"Skew of pairA cables with respect to the fastest pair"
extremeDiagPortPairAStatus,1.3.6.1.4.1.1916.1.24.3.1.10,integer,read-only,objecttype,column,"Indicates whether pairA cables are properly terminated, short or open Enumeration: 'imperror': 4, 'terminated': 3, 'short': 2, 'open': 1, 'unknown': 5."
extremeDiagPortPairBPol,1.3.6.1.4.1.1916.1.24.3.1.11,integer,read-only,objecttype,column,"Specifies the polarity of pairB cables Enumeration: 'positive': 1, 'negative': 2, 'unknown': 3."
extremeDiagPortPairBFlen,1.3.6.1.4.1.1916.1.24.3.1.12,integer,read-only,objecttype,column,"Specifies the distance of Fault in the pairB cables"
extremeDiagPortPairBLen,1.3.6.1.4.1.1916.1.24.3.1.13,integer,read-only,objecttype,column,"Specifies the length of the pairB cables"
extremeDiagPortPairBSkew,1.3.6.1.4.1.1916.1.24.3.1.14,integer,read-only,objecttype,column,"Skew of pairB cables with respect to the fastest pair"
extremeDiagPortPairBStatus,1.3.6.1.4.1.1916.1.24.3.1.15,integer,read-only,objecttype,column,"Indicates whether pairB cables are properly terminated, short or open Enumeration: 'imperror': 4, 'terminated': 3, 'short': 2, 'open': 1, 'unknown': 5."
extremeDiagPortPairCPol,1.3.6.1.4.1.1916.1.24.3.1.16,integer,read-only,objecttype,column,"Specifies the polarity of pairC cables Enumeration: 'positive': 1, 'negative': 2, 'unknown': 3."
extremeDiagPortPairCFlen,1.3.6.1.4.1.1916.1.24.3.1.17,integer,read-only,objecttype,column,"Specifies the distance of Fault in the pairC cables"
extremeDiagPortPairCLen,1.3.6.1.4.1.1916.1.24.3.1.18,integer,read-only,objecttype,column,"Specifies the length of the pairC cables"
extremeDiagPortPairCSkew,1.3.6.1.4.1.1916.1.24.3.1.19,integer,read-only,objecttype,column,"Skew of pairC cables with respect to the fastest pair"
extremeDiagPortPairCStatus,1.3.6.1.4.1.1916.1.24.3.1.20,integer,read-only,objecttype,column,"Indicates whether pairC cables are properly terminated, short or open Enumeration: 'imperror': 4, 'terminated': 3, 'short': 2, 'open': 1, 'unknown': 5."
extremeDiagPortPairDPol,1.3.6.1.4.1.1916.1.24.3.1.21,integer,read-only,objecttype,column,"Specifies the polarity of pairD cables Enumeration: 'positive': 1, 'negative': 2, 'unknown': 3."
extremeDiagPortPairDFlen,1.3.6.1.4.1.1916.1.24.3.1.22,integer,read-only,objecttype,column,"Specifies the distance of Fault in the pairD cables"
extremeDiagPortPairDLen,1.3.6.1.4.1.1916.1.24.3.1.23,integer,read-only,objecttype,column,"Specifies the length of the pairD cables"
extremeDiagPortPairDSkew,1.3.6.1.4.1.1916.1.24.3.1.24,integer,read-only,objecttype,column,"Skew of pairD cables with respect to the fastest pair"
extremeDiagPortPairDStatus,1.3.6.1.4.1.1916.1.24.3.1.25,integer,read-only,objecttype,column,"Indicates whether pairD cables are properly terminated, short or open Enumeration: 'imperror': 4, 'terminated': 3, 'short': 2, 'open': 1, 'unknown': 5."
extremeDiagPortDateTime,1.3.6.1.4.1.1916.1.24.3.1.26,displaystring,read-only,objecttype,column,"Date and time at which the Diagnostic information was collected"
