OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdHostMIB,1.3.6.1.4.1.4874.2.2.33,,,moduleidentity,,"The host configuration MIB for Unisphere Networks Inc. enterprise."
usdHostObjects,1.3.6.1.4.1.4874.2.2.33.1,,,objectidentity,,""
usdHost,1.3.6.1.4.1.4874.2.2.33.1.1,,,objectidentity,,""
usdHostTable,1.3.6.1.4.1.4874.2.2.33.1.1.1,,no-access,objecttype,table,"The entries in this table describe host configuration information."
usdHostEntry,1.3.6.1.4.1.4874.2.2.33.1.1.1.1,,no-access,objecttype,row,"An entry describing the configuration of a host."
usdHostName,1.3.6.1.4.1.4874.2.2.33.1.1.1.1.1,displaystring,read-only,objecttype,column,"The hostname identifier associated with this host entry."
usdHostIpAddress,1.3.6.1.4.1.4874.2.2.33.1.1.1.1.2,ipaddress,read-only,objecttype,column,"The IP address associated with this host entry."
usdHostProtocol,1.3.6.1.4.1.4874.2.2.33.1.1.1.1.3,integer,read-only,objecttype,column,"The file transfer protocol associated with this host entry. Enumeration: 'usdHostFtp': 1."
usdHostUserName,1.3.6.1.4.1.4874.2.2.33.1.1.1.1.4,displaystring,read-only,objecttype,column,"The username associated with this host entry."
usdHostUserPassword,1.3.6.1.4.1.4874.2.2.33.1.1.1.1.5,displaystring,read-only,objecttype,column,"The password associated with this host entry. Reading this object returns a null DisplayString to avoid security breaches. However, a null string is not accepted for create or write operations."
usdHostRowStatus,1.3.6.1.4.1.4874.2.2.33.1.1.1.1.6,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table. Only the values 'createAndGo' and 'destroy' may be SET."
usdHostMIBConformance,1.3.6.1.4.1.4874.2.2.33.4,,,objectidentity,,""
usdHostMIBCompliances,1.3.6.1.4.1.4874.2.2.33.4.1,,,objectidentity,,""
usdHostCompliance,1.3.6.1.4.1.4874.2.2.33.4.1.1,,,modulecompliance,,"The compliance statement for systems supporting host configuration."
usdHostMIBGroups,1.3.6.1.4.1.4874.2.2.33.4.2,,,objectidentity,,""
usdHostGroup,1.3.6.1.4.1.4874.2.2.33.4.2.1,,,objectgroup,,"The basic collection of objects providing management of host configuration functionality in a Unisphere product."
