OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isdnSoftwareVersion,1.3.6.1.4.1.495.2.1.6.32.1,displaystring,read-only,objecttype,scalar,"Identifies the main version and revision numbers (separated by a period) of the ISDN software layer. Default Value: none"
isdnTraps,1.3.6.1.4.1.495.2.1.6.32.2,integer,read-write,objecttype,scalar,"Indicates whether this software layer produces the isdnCCSapStatusIndication and isdnL3SapStatusIndication traps. Options: disabled(1): software layer does not produce CC and L3 status indication traps enabled (1): software layer produces CC and L3 status indication traps Default Value: disabled Configuration Changed: administrative  Enumeration: 'disabled': 1, 'enabled': 2."
isdnL3SapTable,1.3.6.1.4.1.495.2.1.6.32.20,,no-access,objecttype,table,"A table containing configuration, controls, status and statistics information about each ISDN layer lower service access point."
isdnL3SapEntry,1.3.6.1.4.1.495.2.1.6.32.20.1,,no-access,objecttype,row,"The parameters for a specific lower service access point."
isdnL3SapNumber,1.3.6.1.4.1.495.2.1.6.32.20.1.1,sapindex,read-only,objecttype,column,"Indicates the row containing objects for configuring (or monitoring) a SAP that is associated with another SAP in the LAPD software layers. Note: The SAP number has to be the same than the Digital Subscriber Line number used in the BCM software layer. Range of Values: 1-6 Default Value: none"
isdnL3SapRowStatus,1.3.6.1.4.1.495.2.1.6.32.20.1.2,integer,read-write,objecttype,column,"Determines whether this SAP is to be removed from service (i.e. invalidated) within the ISDN software layer. Options: invalid (1): row is flagged; after next reset values will be disabled and row will be deleted from table valid (2): values are enabled Default Value: none Configuration Changed: administrative  Enumeration: 'valid': 2, 'invalid': 1."
isdnL3SapAlias,1.3.6.1.4.1.495.2.1.6.32.20.1.3,alias,read-write,objecttype,column,"Determines the textual name identifying this lower SAP. Range of Values: 0-16 alphanumeric characters beginning with a non-numeric character Default Value: none Configuration Changed: administrative "
isdnL3SapCompanionAlias,1.3.6.1.4.1.495.2.1.6.32.20.1.4,alias,read-write,objecttype,column,"Determines the textual name identifying this SAPs companion SAP in the LAPD software layer. Range of Values: 0-16 alphanumeric characters beginning with a non-numeric character Default Value: none Configuration Changed: administrative "
isdnL3SapUserNetType,1.3.6.1.4.1.495.2.1.6.32.20.1.10,integer,read-write,objecttype,column,"Determines the Basic Rate Interface emulation for this SAP. Options: user (1): BRI type is User network (2): BRI type is Network (for future use) Default Value: user Configuration Changed: administrative  Enumeration: 'user': 1, 'network': 2."
isdnL3SapT303Timer,1.3.6.1.4.1.495.2.1.6.32.20.1.11,integer,read-write,objecttype,column,"Determines the interval in seconds that the ISDN software layer will wait for an Alerting, Connect, Setup Acknowledge, Call Proceeding, or Release Complete message after sending a Setup message. Range of Values: 0-255 Default Value: 4 Configuration Changed: administrative "
isdnL3SapT304Timer,1.3.6.1.4.1.495.2.1.6.32.20.1.12,integer,read-write,objecttype,column,"Determines the interval in seconds that the ISDN software layer will wait for a Call Proceeding, Alerting, Connect, or Disconnect message after sending an Information message. Range of Values: 0-255 Default Value: 15 Configuration Changed: administrative "
isdnL3SapT305Timer,1.3.6.1.4.1.495.2.1.6.32.20.1.13,integer,read-write,objecttype,column,"Determines the interval in seconds that the ISDN software layer will wait for a Release or Disconnect message after sending a Disconnect message. Range of Values: 0-255 Default Value: 30 Configuration Changed: administrative "
isdnL3SapT308Timer,1.3.6.1.4.1.495.2.1.6.32.20.1.14,integer,read-write,objecttype,column,"Determines the interval in seconds that the ISDN software layer will wait for a Release or Release Complete message after sending a Release message. Range of Values: 0-255 Default Value: 4 Configuration Changed: administrative "
isdnL3SapT310Timer,1.3.6.1.4.1.495.2.1.6.32.20.1.15,integer,read-write,objecttype,column,"Determines the interval in seconds that the ISDN software layer will wait for an Alerting, Connect, Disconnect or Progress message after receiving a Call Proceeding message. Range of Values: 0-255 Default Value: 10 Configuration Changed: administrative "
isdnL3SapT313Timer,1.3.6.1.4.1.495.2.1.6.32.20.1.16,integer,read-write,objecttype,column,"Determines the interval in seconds that the ISDN software layer will wait for a Connect Acknowledge message after sending a Connect message. Range of Values: 0-255 Default Value: 4 Configuration Changed: administrative "
isdnL3SapT318Timer,1.3.6.1.4.1.495.2.1.6.32.20.1.17,integer,read-write,objecttype,column,"Determines the interval in seconds that the ISDN software layer will wait for a Resume Acknowledge or Resume Reject message after sending a Resume message. Range of Values: 0-255 Default Value: 4 Configuration Changed: administrative "
isdnL3SapT319Timer,1.3.6.1.4.1.495.2.1.6.32.20.1.18,integer,read-write,objecttype,column,"Determines the interval in seconds that the ISDN software layer will wait for a Suspend Acknowledge or Suspend Reject message after sending a Suspend message. Range of Values: 0-255 Default Value: 4 Configuration Changed: administrative "
isdnL3SapDefTimerCfg,1.3.6.1.4.1.495.2.1.6.32.20.1.19,integer,read-write,objecttype,column,"Determines whether isdnL3SapT303Timer, isdnL3SapT304Timer, isdnL3SapT305Timer, isdnL3SapT308Timer, isdnL3SapT310Timer, isdnL3SapT313Timer, isdnL3SapT318Timer and isdnL3SapT319Timer will revert immediately to their default values if the value of this object has previously permitted these values to be changed from their defaults. Options: noDefCfg (1): timer values can be or have been modified DefCfg (2): timer value will maintain or return to their defaults Default Value: DefCfg Configuration Changed: administrative  Enumeration: 'noDefCfg': 1, 'defCfg': 2."
isdnL3SapStatusEvent,1.3.6.1.4.1.495.2.1.6.32.20.1.40,integer,read-only,objecttype,column,"Indicates a status generated by the isdnL3SapStatusIndication trap. Note: This value will always read noEvent unless isdnTraps has been enabled and an event has been trapped. Options: noEvent (1): no trapped event badCfgVersion (2): configuration template not current badDslID (3): wrong Digital Subscriber Line dslInUse (4): Digital Subscriber Line in use dslNotInUse (5): Digital Subscriber Line not available noNLCB (6): network layer control block not available nlcbInitErr (7): network layer control block initialization error badSwitchType (8): incorrect switch-type configuration nlcbPoolErr (9) no more network layer control blocks Default Value: noEvent Enumeration: 'badDslID': 3, 'nlcbInitErr': 7, 'dslInUse': 4, 'noNLCB': 6, 'nlcbPoolErr': 9, 'badSwitchType': 8, 'dslNotInUse': 5, 'badCfgVersion': 2, 'noEvent': 1."
isdnL3SapDslType,1.3.6.1.4.1.495.2.1.6.32.20.1.41,integer,read-only,objecttype,column,"Indicates the type of physical interface for this SAP. Options: none (1): SAP has no interface bri (2) SAP uses a Basic Rate Interface pri (3) SAP uses a Primary Rate Interface Default Value: none Enumeration: 'none': 1, 'pri': 3, 'bri': 2."
isdnL3SapBRIType,1.3.6.1.4.1.495.2.1.6.32.20.1.42,integer,read-only,objecttype,column,"Indicates the BRI type for this SAP. Options: none (1): SAP has no BRI interface u (2): BRI type is U s-t (3): BRI type is S/T Default Value: none Enumeration: 'none': 1, 's-t': 3, '': 2."
isdnCCSapTable,1.3.6.1.4.1.495.2.1.6.32.21,,no-access,objecttype,table,"A table containing configuration information about each upper service access point."
isdnCCSapEntry,1.3.6.1.4.1.495.2.1.6.32.21.1,,no-access,objecttype,row,"The parameters for a specific upper service access point."
isdnCCSapNumber,1.3.6.1.4.1.495.2.1.6.32.21.1.1,sapindex,read-only,objecttype,column,"Indicates the row containing objects for configuring (or monitoring) a SAP that is associated with the corresponding SAP in the BCM software layer. Note: The SAP number has to be the same than the Digital Subscriber Line number used in the BCM software layer. Range of Values: 1-6 Default Value: none"
