OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibvdslLineStatus,1.3.6.1.4.1.529.23.161,,,objectidentity,,""
mibvdslLineStatusTable,1.3.6.1.4.1.529.23.161.1,,no-access,objecttype,table,"A list of mibvdslLineStatus profile entries."
mibvdslLineStatusEntry,1.3.6.1.4.1.529.23.161.1.1,,no-access,objecttype,row,"A mibvdslLineStatus entry containing objects that maps to the parameters of mibvdslLineStatus profile."
vdslLineStatus_Shelf_o,1.3.6.1.4.1.529.23.161.1.1.1,integer,read-only,objecttype,scalar,""
vdslLineStatus_Slot_o,1.3.6.1.4.1.529.23.161.1.1.2,integer,read-only,objecttype,scalar,""
vdslLineStatus_Item_o,1.3.6.1.4.1.529.23.161.1.1.3,integer,read-only,objecttype,scalar,""
vdslLineStatus_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.161.1.1.4,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
vdslLineStatus_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.161.1.1.5,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
vdslLineStatus_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.161.1.1.6,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
vdslLineStatus_LineState,1.3.6.1.4.1.529.23.161.1.1.7,integer,read-only,objecttype,scalar,"The overall state of the line. Enumeration: 'disabled': 2, 'active': 3, 'doesNotExist': 1."
vdslLineStatus_SparePhysicalAddress_Shelf,1.3.6.1.4.1.529.23.161.1.1.8,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
vdslLineStatus_SparePhysicalAddress_Slot,1.3.6.1.4.1.529.23.161.1.1.9,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
vdslLineStatus_SparePhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.161.1.1.10,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
vdslLineStatus_SparingState,1.3.6.1.4.1.529.23.161.1.1.11,integer,read-only,objecttype,scalar,"The sparing state of the line. Enumeration: 'sparingNone': 1, 'secondaryActive': 4, 'secondaryInactive': 5, 'primaryActive': 2, 'primaryInactive': 3."
vdslLineStatus_SparingChangeReason,1.3.6.1.4.1.529.23.161.1.1.12,integer,read-only,objecttype,scalar,"The reason for the last sparing state change. Enumeration: 'test': 4, 'unknown': 1, 'manual': 2, 'automatic': 3."
vdslLineStatus_SparingChangeTime,1.3.6.1.4.1.529.23.161.1.1.13,integer,read-only,objecttype,scalar,"The time of the last sparing state change."
vdslLineStatus_SparingChangeCounter,1.3.6.1.4.1.529.23.161.1.1.14,integer,read-only,objecttype,scalar,"The number of sparing state changes."
vdslLineStatus_VpiVciRange,1.3.6.1.4.1.529.23.161.1.1.15,integer,read-only,objecttype,scalar,"The valid range of vpi and vci for the circuits established for the line. This range can change only after LIM reboot. Enumeration: 'vpi03Vci32511': 1, 'notApplicable': 5, 'vpi031Vci3263': 4, 'vpi01Vci321023': 6, 'vpi015Vci32127': 3, 'vpi07Vci32255': 2."
vdslLineStatus_VpSwitchingVpi,1.3.6.1.4.1.529.23.161.1.1.16,integer,read-only,objecttype,scalar,"VPI to be used for the VP switching. Rest of the VPIs will be used for the VC switching."
vdslLineStatus_PhysicalStatus_IfGroupIndex,1.3.6.1.4.1.529.23.161.1.1.17,integer,read-only,objecttype,scalar,"Interface groups index assigned to this physical port."
vdslLineStatus_PhysicalStatus_UnitType,1.3.6.1.4.1.529.23.161.1.1.18,integer,read-only,objecttype,scalar,"Unit types defines if the node is operating Central Office or Customer Premise equipment software. Enumeration: 'dslCpe': 3, 'dslCoe': 2."
vdslLineStatus_PhysicalStatus_DevLineState,1.3.6.1.4.1.529.23.161.1.1.19,integer,read-only,objecttype,scalar,"Display of current interface state. Enumeration: 'dslStatFailInd': 6, 'dslStatNumberStates': 10, 'dslStatUpInd': 5, 'dslStatDwnInd': 2, 'dslStatTest': 8, 'dslStatDownload': 9, 'dslStatLback': 7, 'dslStatInit': 4, 'dslStatWaitInit': 3."
vdslLineStatus_PhysicalStatistic_LineUpTimer_Days,1.3.6.1.4.1.529.23.161.1.1.20,integer,read-only,objecttype,scalar,"Number of days that the DSL line has been up."
vdslLineStatus_PhysicalStatistic_LineUpTimer_Hours,1.3.6.1.4.1.529.23.161.1.1.21,integer,read-only,objecttype,scalar,"Number of hours that the DSL line has been up."
vdslLineStatus_PhysicalStatistic_LineUpTimer_Minutes,1.3.6.1.4.1.529.23.161.1.1.22,integer,read-only,objecttype,scalar,"Number of minutes that the DSL line has been up."
vdslLineStatus_PhysicalStatistic_RxSignalPresent,1.3.6.1.4.1.529.23.161.1.1.23,integer,read-only,objecttype,scalar,"State if the receive signal is present or not. Enumeration: 'yes': 3, 'no': 2."
vdslLineStatus_PhysicalStatistic_UpDwnCntr,1.3.6.1.4.1.529.23.161.1.1.24,integer,read-only,objecttype,scalar,"Interface Up Down counter value displays the number of times the interface trasitions from a down to up state."
vdslLineStatus_PhysicalStatistic_SelfTest,1.3.6.1.4.1.529.23.161.1.1.25,integer,read-only,objecttype,scalar,"Hardware/firmware self test results. Enumeration: 'dslSelfTestPassed': 4, 'dslSelfTestFailed': 3, 'dslSelfTestNone': 2."
vdslLineStatus_Action_o,1.3.6.1.4.1.529.23.161.1.1.26,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
vdslLineStatus_PhysicalStatus_OpUpRates,1.3.6.1.4.1.529.23.161.1.1.27,integer,read-only,objecttype,scalar,"Display operational up rate."
vdslLineStatus_PhysicalStatus_OpDownRates,1.3.6.1.4.1.529.23.161.1.1.28,integer,read-only,objecttype,scalar,"Display operational down rate."
vdslLineStatus_PhysicalStatus_FirmwareVer,1.3.6.1.4.1.529.23.161.1.1.29,displaystring,read-only,objecttype,scalar,"Firmware version ID."
