OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucent,1.3.6.1.4.1.1751,,,objectidentity,,""
products,1.3.6.1.4.1.1751.1,,,objectidentity,,""
cajunRtrProduct,1.3.6.1.4.1.1751.1.43,,,objectidentity,,""
mibs,1.3.6.1.4.1.1751.2,,,objectidentity,,""
cajunRtr,1.3.6.1.4.1.1751.2.43,,,moduleidentity,,"Cajun p550 / p660 / p880 Routing Private Mib top level Architecture."
cjnSystem,1.3.6.1.4.1.1751.2.43.1,,,objectidentity,,""
cjnCli,1.3.6.1.4.1.1751.2.43.1.1,,,objectidentity,,""
cjnDload,1.3.6.1.4.1.1751.2.43.1.2,,,objectidentity,,""
cjnProtocol,1.3.6.1.4.1.1751.2.43.2,,,objectidentity,,""
cjnIpv4,1.3.6.1.4.1.1751.2.43.2.1,,,objectidentity,,""
cjnIpv6,1.3.6.1.4.1.1751.2.43.2.2,,,objectidentity,,""
cjnIpx,1.3.6.1.4.1.1751.2.43.2.3,,,objectidentity,,""
cjnAtalk,1.3.6.1.4.1.1751.2.43.2.4,,,objectidentity,,""
cjnIpv4Serv,1.3.6.1.4.1.1751.2.43.2.5,,,objectidentity,,""
cjnIpv6Serv,1.3.6.1.4.1.1751.2.43.2.6,,,objectidentity,,""
cjnIpxServ,1.3.6.1.4.1.1751.2.43.2.7,,,objectidentity,,""
cjnAtalkServ,1.3.6.1.4.1.1751.2.43.2.8,,,objectidentity,,""
cjnOspf,1.3.6.1.4.1.1751.2.43.2.9,,,objectidentity,,""
cjnRip,1.3.6.1.4.1.1751.2.43.2.10,,,objectidentity,,""
cjnIgmp,1.3.6.1.4.1.1751.2.43.2.11,,,objectidentity,,""
cjnRtm,1.3.6.1.4.1.1751.2.43.2.12,,,objectidentity,,""
cjnDvmrp,1.3.6.1.4.1.1751.2.43.2.13,,,objectidentity,,""
cjnPimSm,1.3.6.1.4.1.1751.2.43.2.14,,,objectidentity,,""
cjnPimDm,1.3.6.1.4.1.1751.2.43.2.15,,,objectidentity,,""
cjnRsvp,1.3.6.1.4.1.1751.2.43.2.16,,,objectidentity,,""
cjnSnmp,1.3.6.1.4.1.1751.2.43.2.17,,,objectidentity,,""
cjnBgp,1.3.6.1.4.1.1751.2.43.2.18,,,objectidentity,,""
cjnLrrp,1.3.6.1.4.1.1751.2.43.2.19,,,objectidentity,,""
cjnIpxRip,1.3.6.1.4.1.1751.2.43.2.20,,,objectidentity,,""
cjnIpxSap,1.3.6.1.4.1.1751.2.43.2.21,,,objectidentity,,""
cjnMgmt,1.3.6.1.4.1.1751.2.43.3,,,objectidentity,,""
cjnIpIfMgmt,1.3.6.1.4.1.1751.2.43.3.1,,,objectidentity,,""
cjnIpxIfMgmt,1.3.6.1.4.1.1751.2.43.3.2,,,objectidentity,,""
cjnAtalkIfMgmt,1.3.6.1.4.1.1751.2.43.3.3,,,objectidentity,,""
cjnResourceMgr,1.3.6.1.4.1.1751.2.43.3.4,,,objectidentity,,""
cjnIpAListMgmt,1.3.6.1.4.1.1751.2.43.3.5,,,objectidentity,,""
cjnIpForwardCtlMgt,1.3.6.1.4.1.1751.2.43.3.6,,,objectidentity,,""
cjnIpFwdMgmt,1.3.6.1.4.1.1751.2.43.3.7,,,objectidentity,,""
