OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaProductsMIB,1.3.6.1.4.1.1271.1.1,,,moduleidentity,,"Initial creation. This module defines the object identifiers that are assigned to Ciena products and platforms. It is these OID values that are returned in sysObjectID."
cn5410,1.3.6.1.4.1.1271.1.2.1,,,objectidentity,,""
cn5430,1.3.6.1.4.1.1271.1.2.2,,,objectidentity,,""
ome6500,1.3.6.1.4.1.1271.1.2.3,,,objectidentity,,""
pn8500_10,1.3.6.1.4.1.1271.1.2.4,,,objectidentity,,""
pn8500_30,1.3.6.1.4.1.1271.1.2.5,,,objectidentity,,""
pn8700_2,1.3.6.1.4.1.1271.1.2.6,,,objectidentity,,""
pn8700_4,1.3.6.1.4.1.1271.1.2.7,,,objectidentity,,""
pn8700_10,1.3.6.1.4.1.1271.1.2.8,,,objectidentity,,""
pn8700_20,1.3.6.1.4.1.1271.1.2.9,,,objectidentity,,""
