OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccacSysMIB,1.3.6.1.4.1.9.9.322,,,moduleidentity,,"This MIB module provides provisioning and monitoring Call Admission Control (CAC). "
ccacSysObjects,1.3.6.1.4.1.9.9.322.1,,,objectidentity,,""
ccacSysConfig,1.3.6.1.4.1.9.9.322.1.1,,,objectidentity,,""
ccacSysConfigTable,1.3.6.1.4.1.9.9.322.1.1.1,,no-access,objecttype,table,"This table defines the general attributes of CAC (Call Admission Control) processing. "
ccacSysConfigEntry,1.3.6.1.4.1.9.9.322.1.1.1.1,,no-access,objecttype,row,"Each entry contains the attributes applied to CAC processing. One entry will be automatically created by the system when it supports CAC processing. "
ccacSysCacEnable,1.3.6.1.4.1.9.9.322.1.1.1.1.1,truthvalue,read-write,objecttype,column,"This object specifies CAC (Call Admission Control) function is enabled or not."
ccacSysNotifyEnable,1.3.6.1.4.1.9.9.322.1.1.1.1.2,truthvalue,read-write,objecttype,column,"This object controls generation of notifications in the MIB. When this object is 'true(1)', generation of notifications in the MIB is enabled. When this variable is 'false(2)', generation of notifications in the MIB is disabled."
ccacSysTreatment,1.3.6.1.4.1.9.9.322.1.1.1.1.3,integer,read-write,objecttype,column,"The type of call treatment to apply on a new call when a call resource threshold is exceeded. This treatment is applicable if the threshold action (ccacSysRpAction) includes 'treatment(3)' or 'busyoutAndTreatment(4)'. hairpin(1) - Connect the call back to the PSTN via another telephony port. reject(2) - Reject the call, using cause code specified in ccacSysRejectCode playMessage(3) - Reject the call and send the specified audio message. The audio file used for 'playMessage(3)' is specified in ccacSysPlayMessageFile. The 'playMessage(3)' option only applies to Voice over ATM, IP, or FrameRelay calls. For other types of calls, a value of 'playMessage(3)' is equivalent to 'reject(2)'. Enumeration: 'playMessage': 3, 'hairpin': 1, 'reject': 2."
ccacSysRejectCode,1.3.6.1.4.1.9.9.322.1.1.1.1.4,integer32,read-write,objecttype,column,"This object specifies the numeric code to be returned to the call control agent (MGC) when a call is rejected as a result of the call resource thresholds being exceeded. This code is used when the signalling protocol supports call rejection cause codes. This does not apply to channel associated signalling (CAS)."
ccacSysIsdnRejectCode,1.3.6.1.4.1.9.9.322.1.1.1.1.5,integer32,read-write,objecttype,column,"This object is used to reject the calls even when an interface is 'busyout' as the action of call treatment. "
ccacSysPlayMessageFile,1.3.6.1.4.1.9.9.322.1.1.1.1.6,snmpadminstring,read-write,objecttype,column,"The name of the audio file to be played for call rejections if the value of ccacSysTreatment is 'playMessage(3)'. The format of the filename is system specific. If no file is configured, this object contains a zero length string."
ccacSysSlidingWindowSteps,1.3.6.1.4.1.9.9.322.1.1.1.1.7,integer32,read-write,objecttype,column,"This object defines the number of steps used for a sliding window of ccacSysCallSpike. "
ccacSysSlidingWindowSize,1.3.6.1.4.1.9.9.322.1.1.1.1.8,integer32,read-write,objecttype,column,"This object defines the time length for each step in a sliding window of ccacSysCallSpike. "
ccacSysCallSpike,1.3.6.1.4.1.9.9.322.1.1.1.1.9,integer32,read-write,objecttype,column,"This object is used to define a threshold for incoming call spike. The number of incoming calls is counted within a sliding window which is broken into ccacSysSlidingWindowSteps. Each step has an equally time interval defined in ccacSysSlidingWindowSize. The sliding window size can be calculated from ccacSysSlidingWindowSteps and ccacSysSlidingWindowSize two objects. The 'sliding window' = ccacSysSlidingWindowSteps * ccacSysSlidingWindowSize For example, if ccacSysSlidingWindowSteps is 5 AND ccacSysSlidingWindowSize is 200 (ms), then the 'sliding window' will be 1 second. ccacSysCallSpike sets the maximum number of incoming call in a sliding window. Set this object to value '0' will disable call spike threshold and will reset the value of ccacSysSlidingWindowSteps and ccacSysSlidingWindowSize to default value. The value of this object is '0', it indicates the call spike threshold is disabled."
ccacSysResPolicy,1.3.6.1.4.1.9.9.322.1.2,,,objectidentity,,""
ccacSysGatewayResTable,1.3.6.1.4.1.9.9.322.1.2.1,,no-access,objecttype,table,"This table is a mapping table for the CAC policy with the CAC resources monitored in a media gateway. "
ccacSysGatewayResEntry,1.3.6.1.4.1.9.9.322.1.2.1.1,,no-access,objecttype,row,"Each entry represents for the resource type which will be monitored for CAC processing per media gateway. Each entry will be automatically created by the system depending on the availability of the combination of CAC resources and its associated policies."
ccacSysGwResIndex,1.3.6.1.4.1.9.9.322.1.2.1.1.1,integer32,no-access,objecttype,column,"This object uniquely identifies the CAC resource monitored in the gateway. "
ccacSysGwResType,1.3.6.1.4.1.9.9.322.1.2.1.1.2,ccacresourcetype,read-only,objecttype,column,"The resource type for CAC monitor per media gateway. The value is assigned by the system automatically when the entry is created. "
ccacSysGwResPolicyIndex,1.3.6.1.4.1.9.9.322.1.2.1.1.3,integer32,read-only,objecttype,column,"This object is the index (value of ccacSysRpIndex) to ccacSysResPolicyTable which defines the policies, such as high, medium, low threshold, and action function for CAC. "
ccacSysProtocolResTable,1.3.6.1.4.1.9.9.322.1.2.2,,no-access,objecttype,table,"This table is a mapping table for the CAC policy with the CAC resources monitored per protocol supported in a media gateway. "
ccacSysProtocolResEntry,1.3.6.1.4.1.9.9.322.1.2.2.1,,no-access,objecttype,row,"Each entry represents for the resource type which will be monitored for CAC processing per protocol. Each entry will be automatically created by the system depending on the CAC resources monitored per protocol. Each system can choose to support the resource types which are required per protocol. "
ccacSysProResIndex,1.3.6.1.4.1.9.9.322.1.2.2.1.1,integer32,no-access,objecttype,column,"This object uniquely identifies the CAC resource monitored in the protocol. "
ccacSysProResType,1.3.6.1.4.1.9.9.322.1.2.2.1.2,ccacresourcetype,read-only,objecttype,column,"The resource type for CAC monitor per protocol. The value is assigned by the system automatically when the entry is created. "
ccacSysProResPolicyIndex,1.3.6.1.4.1.9.9.322.1.2.2.1.3,integer32,read-only,objecttype,column,"This object is the index (value of ccacSysRpIndex) to ccacSysResPolicyTable which defines the policies, such as high, medium, low threshold, and action function for CAC. "
ccacSysResPolicyTable,1.3.6.1.4.1.9.9.322.1.2.3,,no-access,objecttype,table,"This table defines the thresholds/policies configuration for a CAC resource involved in CAC processing. "
ccacSysResPolicyEntry,1.3.6.1.4.1.9.9.322.1.2.3.1,,no-access,objecttype,row,"Each entry in the table defines High, Medium, Low threshold, and an action for CAC resource. "
