OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apSipModule,1.3.6.1.4.1.9148.3.15,,,moduleidentity,,"SIP MIB for Acme Packet."
apSipMIBObjects,1.3.6.1.4.1.9148.3.15.1,,,objectidentity,,""
apSipMIBGeneralObjects,1.3.6.1.4.1.9148.3.15.1.1,,,objectidentity,,""
apSipSecInterfaceObjects,1.3.6.1.4.1.9148.3.15.1.1.1,,,objectidentity,,""
apSipSecInterfaceTotalRegistrations,1.3.6.1.4.1.9148.3.15.1.1.1.1,unsigned32,read-only,objecttype,scalar,"The total number of registrations on all secondary SIP interfaces."
apSipSecInterfaceRegThreshold,1.3.6.1.4.1.9148.3.15.1.1.1.2,unsigned32,read-only,objecttype,scalar,"The max threshold for registrations on all secondary SIP interfaces beyond which trap and alarm will be raised."
apSipSecInterfaceClearThreshold,1.3.6.1.4.1.9148.3.15.1.1.1.3,unsigned32,read-only,objecttype,scalar,"The threshold for registrations on all secondary SIP interfaces below which if alarm was raised before, it will be cleared."
apSipMIBTabularObjects,1.3.6.1.4.1.9148.3.15.1.2,,,objectidentity,,""
apSipNotificationObjects,1.3.6.1.4.1.9148.3.15.2,,,objectidentity,,""
apSipSecInterfaceNotifications,1.3.6.1.4.1.9148.3.15.2.1,,,objectidentity,,""
apSipSecIntfNotifObjects,1.3.6.1.4.1.9148.3.15.2.1.1,,,objectidentity,,""
apSipSecIntfNotifPrefix,1.3.6.1.4.1.9148.3.15.2.1.2,,,objectidentity,,""
apSipSecIntfNotifications,1.3.6.1.4.1.9148.3.15.2.1.2.0,,,objectidentity,,""
apSipSecInterfaceRegThresholdExceededTrap,1.3.6.1.4.1.9148.3.15.2.1.2.0.1,,,notificationtype,," The trap will be generated if the total number of registrations on all secondary SIP interfaces exceed threshold."
apSipSecInterfaceRegThresholdClearTrap,1.3.6.1.4.1.9148.3.15.2.1.2.0.2,,,notificationtype,," The trap will be generated if the total number of registrations on all secondary SIP interfaces go below clear threshold."
apSipConformance,1.3.6.1.4.1.9148.3.15.3,,,objectidentity,,""
apSipObjectGroups,1.3.6.1.4.1.9148.3.15.3.1,,,objectidentity,,""
apSipSecInterfaceRegObjectsGroup,1.3.6.1.4.1.9148.3.15.3.1.1,,,objectgroup,,"A collection of objects providing the SIP MIB for Secondary Interface Registrations."
apSipNotificationGroups,1.3.6.1.4.1.9148.3.15.3.2,,,objectidentity,,""
apSipSecInterfaceRegNotificationsGroup,1.3.6.1.4.1.9148.3.15.3.2.1,,,notificationgroup,,"A collection of traps to extend reporting capabilities."
