OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadTopologyMib,1.3.6.1.4.1.4998.1.1.105.1,,,moduleidentity,," This MIB module contains Cadant proprietary topology MIB information. "
cadTopologyMibObjects,1.3.6.1.4.1.4998.1.1.105.1.1,,,objectidentity,,""
cadFiberNodeStatusTable,1.3.6.1.4.1.4998.1.1.105.1.1.1,,no-access,objecttype,table,"A Table containing information about the Cadant Fiber Node status. "
cadFiberNodeStatusEntry,1.3.6.1.4.1.4998.1.1.105.1.1.1.1,,no-access,objecttype,row,"A conceptual row containing information about the Cadant FiberNode status. "
cadFiberNodeOperStatus,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.1,primarystate,read-only,objecttype,column,"Cadant Fiber Node operation status."
cadFiberNodeNumOther,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.11,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state other(1)"
cadFiberNodeNumInitRanging,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.12,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state initialRanging(2)"
cadFiberNodeNumRangingComplete,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.13,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state rangingAutoAdjComplete(4)"
cadFiberNodeNumStartEae,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.14,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state startEae(10)"
cadFiberNodeNumStartDhcpv4,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.15,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state startDhcpv4(11)"
cadFiberNodeNumStartDhcpv6,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.16,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state startDhcpv6(12)"
cadFiberNodeNumDhcpv4Complete,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.17,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state dhcpv4Complete(5)"
cadFiberNodeNumDhcpv6Complete,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.18,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state dhcpv6Complete(13)"
cadFiberNodeNumStartCfgFileDownload,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.19,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state startConfigFileDownload(14)"
cadFiberNodeNumCfgFileDownloadComplete,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.20,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state configFileDownloadComplete(15)"
cadFiberNodeNumStartRegistration,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.21,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state startRegistration(16)"
cadFiberNodeNumRegistrationComplete,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.22,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state registrationComplete(6)"
cadFiberNodeNumOperational,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.23,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state operational(8)"
cadFiberNodeNumBpiInit,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.24,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state bpiInit(9)"
cadFiberNodeNumForwardingDisabled,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.25,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state forwardingDisabled(17)"
cadFiberNodeNumRfMuteAll,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.26,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state rfMuteAll(18)"
cadFiberNodeNumTotal,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.27,integer32,read-only,objecttype,column,"The total count of cable modems on this fiber-node"
cadFiberNodeNumRangingAborted,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.28,integer32,read-only,objecttype,column,"The number of modems on this fiber-node in state rangingAborted(3)"
cadFiberNodeNumRangFlaps,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.29,integer32,read-only,objecttype,column,"The number of times a CM on this fiber-node fiber-node has reset in Ranging states."
cadFiberNodeNumProvFlaps,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.30,integer32,read-only,objecttype,column,"The number of times a CM on this fiber-node has reset in Provisioning states."
cadFiberNodeNumRegFlaps,1.3.6.1.4.1.4998.1.1.105.1.1.1.1.31,integer32,read-only,objecttype,column,"The number of times a CM on this fiber-node has reset in Registered state."
cadChlFnTable,1.3.6.1.4.1.4998.1.1.105.1.1.2,,no-access,objecttype,table,"A Table containing information about the Cadant Topology fiber node channel. "
cadChlFnEntry,1.3.6.1.4.1.4998.1.1.105.1.1.2.1,,no-access,objecttype,row,"A conceptual row containing information about the Cadant fiber node channel. "
cadChlIfIndex,1.3.6.1.4.1.4998.1.1.105.1.1.2.1.1,interfaceindex,no-access,objecttype,column,"Fiber node channel interface index."
cadChlFnIfDirection,1.3.6.1.4.1.4998.1.1.105.1.1.2.1.2,ifdirection,read-only,objecttype,column,"Fiber node channel direction."
cadChlFnMdUsOrDsSgId,1.3.6.1.4.1.4998.1.1.105.1.1.2.1.3,unsigned32,read-only,objecttype,column,"MD-US-SG ID or MD-DS-SG ID in this fiber node."
cadChlFnUsOrDsPhysChlIfIndex,1.3.6.1.4.1.4998.1.1.105.1.1.2.1.4,interfaceindexorzero,read-only,objecttype,column,"Interface index of an physical upstream or downstream channel."
cadChlFnChlId,1.3.6.1.4.1.4998.1.1.105.1.1.2.1.5,unsigned32,read-only,objecttype,column,"Fiber node channel id. This value comes from cadMacChlChannelId of cadMacChlTable."
