OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
smSuperDoctor5MIB,1.3.6.1.4.1.10876.100.1,,,,,""
sd5Table,1.3.6.1.4.1.10876.100.1.1,,,,table,"A table of sd5 entries."
sd5Entry,1.3.6.1.4.1.10876.100.1.1.1,,,,row,"An entry in the sd5 table. Entries cannot be created or deleted via SNMP operations."
sd5Idx,1.3.6.1.4.1.10876.100.1.1.1.1,,,,column,"The unique value identifies this sd5."
sd5Version,1.3.6.1.4.1.10876.100.1.1.1.2,,,,column,"The version of the sd5."
sd5MIBVersion,1.3.6.1.4.1.10876.100.1.1.1.3,,,,column,"The MIB version of the sd5."
cpuTable,1.3.6.1.4.1.10876.100.1.2,,,,table,"A table of processor entries."
cpuEntry,1.3.6.1.4.1.10876.100.1.2.1,,,,row,"An entry in the processor table. Entries cannot be created or deleted via SNMP operations."
cpuIndex,1.3.6.1.4.1.10876.100.1.2.1.1,,,,column,"The unique value which identifies this processor."
cpuName,1.3.6.1.4.1.10876.100.1.2.1.2,,,,column,"The name of the processor."
cpuDescription,1.3.6.1.4.1.10876.100.1.2.1.3,,,,column,"The description of the processor."
cpuManufacturer,1.3.6.1.4.1.10876.100.1.2.1.4,,,,column,"The manufacturer of the processor."
cpuDeviceStatus,1.3.6.1.4.1.10876.100.1.2.1.5,,,,column,"The status of the processor. The status depends on the cpu failure check via BIOS. 0: OK 2: Critical"
cpuMaxSpeed,1.3.6.1.4.1.10876.100.1.2.1.6,,,,column,"The maximum speed (MHz) of the processor."
cpuCurrentSpeed,1.3.6.1.4.1.10876.100.1.2.1.7,,,,column,"The current speed (MHz) of the processor."
cpuLoadingPercentage,1.3.6.1.4.1.10876.100.1.2.1.9,,,,column,"The loading percentage of the processor."
cpuCoreEnabled,1.3.6.1.4.1.10876.100.1.2.1.10,,,,column,"The core enabled count of the processor."
cpuCoreCount,1.3.6.1.4.1.10876.100.1.2.1.11,,,,column,"The core count of the processor."
cpuThreadCount,1.3.6.1.4.1.10876.100.1.2.1.12,,,,column,"The thread count of the processor."
cpuSocketDesignation,1.3.6.1.4.1.10876.100.1.2.1.14,,,,column,"The socket designation of the processor."
cpuDeviceVersion,1.3.6.1.4.1.10876.100.1.2.1.18,,,,column,"The device version of the processor."
cpuDeviceID,1.3.6.1.4.1.10876.100.1.2.1.20,,,,column,"The device ID of the processor."
cpuID,1.3.6.1.4.1.10876.100.1.2.1.21,,,,column,"The ID of the processor."
memTable,1.3.6.1.4.1.10876.100.1.3,,,,table,"A table of physical memory entries."
memEntry,1.3.6.1.4.1.10876.100.1.3.1,,,,row,"An entry in the physical memory table. Entries cannot be created or deleted via SNMP operations."
memTag,1.3.6.1.4.1.10876.100.1.3.1.1,,,,column,"The tag of the physical memory. The unique value identifies this physical memory."
memDescription,1.3.6.1.4.1.10876.100.1.3.1.2,,,,column,"The description of the physical memory."
memDeviceStatus,1.3.6.1.4.1.10876.100.1.3.1.3,,,,column,"Indicates the status of the physical memory. The status depends on the ECC check result on the physical memory. 0: OK 2: Critical"
memLabeledBank,1.3.6.1.4.1.10876.100.1.3.1.4,,,,column,"The labeled bank of the physical memory."
memDeviceLocator,1.3.6.1.4.1.10876.100.1.3.1.5,,,,column,"The device locator of the physical memory."
memModel,1.3.6.1.4.1.10876.100.1.3.1.7,,,,column,"The model name of the physical memory."
memManufacturer,1.3.6.1.4.1.10876.100.1.3.1.8,,,,column,"The manufacturers name of the physical memory."
memPartNumber,1.3.6.1.4.1.10876.100.1.3.1.9,,,,column,"The part number of the physical memory."
memSerialNumber,1.3.6.1.4.1.10876.100.1.3.1.10,,,,column,"The serial number of the physical memory."
memCapacity,1.3.6.1.4.1.10876.100.1.3.1.11,,,,column,"The capacity of the physical memory. (Unit: MB)"
memDataWidth,1.3.6.1.4.1.10876.100.1.3.1.12,,,,column,"The data width of the physical memory. (Unit: bit)"
memTotalWidth,1.3.6.1.4.1.10876.100.1.3.1.13,,,,column,"The total width of the physical memory. (Unit: bit)"
memErrorCount,1.3.6.1.4.1.10876.100.1.3.1.15,,,,column,"The error count of the physical memory. Its the summary of the ECC error count and UECC error count."
memECCErrorCount,1.3.6.1.4.1.10876.100.1.3.1.16,,,,column,"The ECC error count of the physical memory."
memUECCErrorCount,1.3.6.1.4.1.10876.100.1.3.1.17,,,,column,"The UECC error count of the physical memory."
diskTable,1.3.6.1.4.1.10876.100.1.4,,,,table,"A table of physical disk entries."
diskEntry,1.3.6.1.4.1.10876.100.1.4.1,,,,row,"An entry in the physical disk table. Entries cannot be created or deleted via SNMP operations."
diskSerialNumber,1.3.6.1.4.1.10876.100.1.4.1.1,,,,column,"The serial number of the disk."
diskName,1.3.6.1.4.1.10876.100.1.4.1.2,,,,column,"The name of the disk. The unique value identifies this disk."
diskVendor,1.3.6.1.4.1.10876.100.1.4.1.3,,,,column,"The vendor name of the disk."
diskSmartStatus,1.3.6.1.4.1.10876.100.1.4.1.4,,,,column,"Indicates the status of the disk. The status depends on the SMART check result on the disk. 0: OK 2: Critical"
diskModel,1.3.6.1.4.1.10876.100.1.4.1.5,,,,column,"The model of the disk."
diskSize,1.3.6.1.4.1.10876.100.1.4.1.6,,,,column,"The size of the disk. (Unit: MB)"
diskMediaType,1.3.6.1.4.1.10876.100.1.4.1.8,,,,column,"The media type of the disk includes External hard disk media Removable media other than floppy Fixed hard disk media and Unknown format"
diskInterfaceType,1.3.6.1.4.1.10876.100.1.4.1.9,,,,column,"The disk interface types includes IDE, HDC, USB, and SCSI."
diskController,1.3.6.1.4.1.10876.100.1.4.1.10,,,,column,"The controller name of the disk."
diskSlotID,1.3.6.1.4.1.10876.100.1.4.1.11,,,,column,"The Slot ID of the disk."
sysBIOSTable,1.3.6.1.4.1.10876.100.1.5,,,,table,"A table of System BIOS entries."
sysBIOSEntry,1.3.6.1.4.1.10876.100.1.5.1,,,,row,"An entry in the System BIOS table. Entries cannot be created or deleted via SNMP operations."
sysBIOSIndex,1.3.6.1.4.1.10876.100.1.5.1.1,,,,column,"The unique value identifies this BIOS."
sysBIOSReleaseDate,1.3.6.1.4.1.10876.100.1.5.1.7,,,,column,"The release date of BIOS."
sysBIOSVersion,1.3.6.1.4.1.10876.100.1.5.1.8,,,,column,"The version of BIOS."
sysBIOSManufacturer,1.3.6.1.4.1.10876.100.1.5.1.11,,,,column,"The manufacturers name of BIOS."
mbTable,1.3.6.1.4.1.10876.100.1.6,,,,table,"A table of baseboard entries."
mbEntry,1.3.6.1.4.1.10876.100.1.6.1,,,,row,"An entry in the baseboard table. Entries cannot be created or deleted via SNMP operations."
mbIndex,1.3.6.1.4.1.10876.100.1.6.1.1,,,,column,"The unique value identifies this baseboard."
mbManufacturer,1.3.6.1.4.1.10876.100.1.6.1.10,,,,column,"The manufacturers name of the baseboard."
mbProductName,1.3.6.1.4.1.10876.100.1.6.1.11,,,,column,"The product name of the baseboard."
mbVersionName,1.3.6.1.4.1.10876.100.1.6.1.12,,,,column,"The version of the baseboard."
mbAssetTag,1.3.6.1.4.1.10876.100.1.6.1.15,,,,column,"The asset tag of the baseboard."
mbSerialNumber,1.3.6.1.4.1.10876.100.1.6.1.16,,,,column,"The serial number of the baseboard."
osTable,1.3.6.1.4.1.10876.100.1.7,,,,table,"A table of operation system entries."
osEntry,1.3.6.1.4.1.10876.100.1.7.1,,,,row,"An entry in the operation system table. Entries cannot be created or deleted via SNMP operations."
osIndex,1.3.6.1.4.1.10876.100.1.7.1.1,,,,column,"The unique value identifies this Operation System."
osName,1.3.6.1.4.1.10876.100.1.7.1.6,,,,column,"The name of the Operation System."
osVersion,1.3.6.1.4.1.10876.100.1.7.1.7,,,,column,"The version of the operation system."
osManufacturer,1.3.6.1.4.1.10876.100.1.7.1.8,,,,column,"The manufacturers name of the Operation System."
osSerialNumber,1.3.6.1.4.1.10876.100.1.7.1.9,,,,column,"The serial number of the operation system."
osCSDVersion,1.3.6.1.4.1.10876.100.1.7.1.10,,,,column,"The CSD version of the operation system."
dmiLogTable,1.3.6.1.4.1.10876.100.1.8,,,,,""
ceccLogTable,1.3.6.1.4.1.10876.100.1.8.1,,,,table,"A table of operation system entries."
ceccLogEntry,1.3.6.1.4.1.10876.100.1.8.1.1,,,,row,"An entry in the operation system table. Entries cannot be created or deleted via SNMP operations."
ceccLogDatetime,1.3.6.1.4.1.10876.100.1.8.1.1.1,,,,column,"The CSD version of the operation system."
ceccLogInfo,1.3.6.1.4.1.10876.100.1.8.1.1.2,,,,column,"The CSD version of the operation system."
ceccLogIndex,1.3.6.1.4.1.10876.100.1.8.1.1.10,,,,column,"The CSD version of the operation system."
ueccLogTable,1.3.6.1.4.1.10876.100.1.8.2,,,,table,"A table of operation system entries."
ueccLogEntry,1.3.6.1.4.1.10876.100.1.8.2.1,,,,row,"An entry in the operation system table. Entries cannot be created or deleted via SNMP operations."
ueccLogDatetime,1.3.6.1.4.1.10876.100.1.8.2.1.1,,,,column,"The CSD version of the operation system."
ueccLogInfo,1.3.6.1.4.1.10876.100.1.8.2.1.2,,,,column,"The CSD version of the operation system."
ueccLogIndex,1.3.6.1.4.1.10876.100.1.8.2.1.10,,,,column,"The CSD version of the operation system."
postLogTable,1.3.6.1.4.1.10876.100.1.8.8,,,,table,"A table of operation system entries."
postLogEntry,1.3.6.1.4.1.10876.100.1.8.8.1,,,,row,"An entry in the operation system table. Entries cannot be created or deleted via SNMP operations."
postLogDatetime,1.3.6.1.4.1.10876.100.1.8.8.1.1,,,,column,"The CSD version of the operation system."
postLogInfo,1.3.6.1.4.1.10876.100.1.8.8.1.2,,,,column,"The CSD version of the operation system."
postLogIndex,1.3.6.1.4.1.10876.100.1.8.8.1.10,,,,column,"The CSD version of the operation system."
cpuLogTable,1.3.6.1.4.1.10876.100.1.8.11,,,,table,"A table of operation system entries."
cpuLogEntry,1.3.6.1.4.1.10876.100.1.8.11.1,,,,row,"An entry in the operation system table. Entries cannot be created or deleted via SNMP operations."
cpuLogDatetime,1.3.6.1.4.1.10876.100.1.8.11.1.1,,,,column,"The CSD version of the operation system."
cpuLogInfo,1.3.6.1.4.1.10876.100.1.8.11.1.2,,,,column,"The CSD version of the operation system."
cpuLogIndex,1.3.6.1.4.1.10876.100.1.8.11.1.10,,,,column,"The CSD version of the operation system."
raidAdapterTable,1.3.6.1.4.1.10876.100.1.9,,,,table,"A table of raid controller entries."
raidAdapterEntry,1.3.6.1.4.1.10876.100.1.9.1,,,,row,"An entry in the raid controller table. Entries cannot be created or deleted via SNMP operations."
raidAdapterIndex,1.3.6.1.4.1.10876.100.1.9.1.1,,,,column,"Raid controller index. The unique value which identifies this raid controller."
raidAdapterGroup,1.3.6.1.4.1.10876.100.1.9.1.2,,,,column,"The group of the raid controller. Values: LSI-MegaRAID LSI-Fusion-MPT"
raidAdapterId,1.3.6.1.4.1.10876.100.1.9.1.3,,,,column,"The id of the raid controller. The id is unique in one adapter group."
raidAdapterProductName,1.3.6.1.4.1.10876.100.1.9.1.4,,,,column,"The product name of the raid controller."
raidAdapterSerialNumber,1.3.6.1.4.1.10876.100.1.9.1.5,,,,column,"The serial number of the raid controller."
raidAdapterFWPackageBuild,1.3.6.1.4.1.10876.100.1.9.1.6,,,,column,"The build number of the firmware package of the raid controller."
raidAdapterFWVersion,1.3.6.1.4.1.10876.100.1.9.1.7,,,,column,"The firmware version of the raid controller."
raidAdapterBIOSVersion,1.3.6.1.4.1.10876.100.1.9.1.8,,,,column,"The bios version of the raid controller."
raidAdapterVendorId,1.3.6.1.4.1.10876.100.1.9.1.9,,,,column,"The PCI vendor id of the raid controller."
raidAdapterDeviceId,1.3.6.1.4.1.10876.100.1.9.1.10,,,,column,"The PCI device id of the raid controller."
raidAdapterSubVendorId,1.3.6.1.4.1.10876.100.1.9.1.11,,,,column,"The PCI sub-vendor id of the raid controller."
raidAdapterSubDeviceId,1.3.6.1.4.1.10876.100.1.9.1.12,,,,column,"The PCI sub-device id of the raid controller."
raidIsBBUAbsent,1.3.6.1.4.1.10876.100.1.9.1.13,,,,column,"Is the BBU absent or present? Values: Absent, Present."
raidIsBBUAbsentIgnored,1.3.6.1.4.1.10876.100.1.9.1.14,,,,column,"Does the raid controller ignore the absent BBU? Values: YES, NO. If the value is No then the absent BBU will affect the all-in-one status of the raid controller."
raidAdapterAllinoneStatus,1.3.6.1.4.1.10876.100.1.9.1.15,,,,column,"Indicates the status of the raid controller. Values: 0: OK 1: Warning 2: Critical"
raidAdapterAllinoneMsg,1.3.6.1.4.1.10876.100.1.9.1.16,,,,column,"The status message of the raid controller."
raidBBUTable,1.3.6.1.4.1.10876.100.1.10,,,,table,"A table of raid BBU entries."
raidBBUEntry,1.3.6.1.4.1.10876.100.1.10.1,,,,row,"An entry in the raid BBU table. Entries cannot be created or deleted via SNMP operations."
raidBBUIndex,1.3.6.1.4.1.10876.100.1.10.1.1,,,,column,"Raid BBU index. The unique value which identifies this raid BBU."
raidAdapterGroup-BBU,1.3.6.1.4.1.10876.100.1.10.1.2,,,,column,"The group of the raid controller. Values: LSI-MegaRAID LSI-Fusion-MPT"
raidAdapterId-BBU,1.3.6.1.4.1.10876.100.1.10.1.3,,,,column,"The id of the raid controller. The id is unique in one adapter group."
raidBBUStatus,1.3.6.1.4.1.10876.100.1.10.1.8,,,,column,"Indicates the status of the properties of the BBU. Values: Passed, Failed."
raidBBUAllinoneStatus,1.3.6.1.4.1.10876.100.1.10.1.9,,,,column,"Indicates the status of the BBU. Values: 0: OK 1: Warning 2: Critical"
raidBBUAllinoneMsg,1.3.6.1.4.1.10876.100.1.10.1.10,,,,column,"The status message of the BBU."
raidVDTable,1.3.6.1.4.1.10876.100.1.11,,,,table,"A table of virtual drive entries."
raidVDEntry,1.3.6.1.4.1.10876.100.1.11.1,,,,row,"An entry in the virtual drive table. Entries cannot be created or deleted via SNMP operations."
raidVDIndex,1.3.6.1.4.1.10876.100.1.11.1.1,,,,column,"Raid virtual drive index. The unique value which identifies this raid virtual drive."
raidAdapterGroup-VD,1.3.6.1.4.1.10876.100.1.11.1.2,,,,column,"The group of the raid controller. Values: LSI-MegaRAID LSI-Fusion-MPT"
raidAdapterId-VD,1.3.6.1.4.1.10876.100.1.11.1.3,,,,column,"The id of the raid controller. The id is unique in one adapter group."
raidDiskGroupId,1.3.6.1.4.1.10876.100.1.11.1.4,,,,column,"The disk group id of the virtual drive."
raidVDId,1.3.6.1.4.1.10876.100.1.11.1.5,,,,column,"The id of the virtual drive."
raidVDTargetId,1.3.6.1.4.1.10876.100.1.11.1.6,,,,column,"The target id of the virtual drive."
raidVDName,1.3.6.1.4.1.10876.100.1.11.1.7,,,,column,"The name of the virtual drive."
raidVDRaidLevel,1.3.6.1.4.1.10876.100.1.11.1.8,,,,column,"The raid level of the virtual drive."
raidVDSize,1.3.6.1.4.1.10876.100.1.11.1.9,,,,column,"The size of the virtual drive."
raidVDMirrorDataSize,1.3.6.1.4.1.10876.100.1.11.1.10,,,,column,"The mirror data size of the virtual drive."
raidVDStripSize,1.3.6.1.4.1.10876.100.1.11.1.11,,,,column,"The stripe size of the virtual drive."
raidVDNumDrives,1.3.6.1.4.1.10876.100.1.11.1.12,,,,column,"The number of physical drives of the virtual drive."
raidVDSpanDepth,1.3.6.1.4.1.10876.100.1.11.1.13,,,,column,"The span depth of the virtual drive."
raidVDDefaultCachePolicy,1.3.6.1.4.1.10876.100.1.11.1.14,,,,column,"The default cache policy of the virtual drive."
raidVDCurrentCachePolicy,1.3.6.1.4.1.10876.100.1.11.1.15,,,,column,"The current cache policy of the virtual drive."
raidVDDefaultAccessPolicy,1.3.6.1.4.1.10876.100.1.11.1.16,,,,column,"The default access policy of the virtual drive."
raidVDCurrentAccessPolicy,1.3.6.1.4.1.10876.100.1.11.1.17,,,,column,"The current access policy of the virtual drive."
raidVDDiskCachePolicy,1.3.6.1.4.1.10876.100.1.11.1.18,,,,column,"The disk cache policy of the virtual drive."
raidVDEncryptionType,1.3.6.1.4.1.10876.100.1.11.1.19,,,,column,"The encryption type of the virtual drive."
raidVDDefaultPSPolicy,1.3.6.1.4.1.10876.100.1.11.1.20,,,,column,"The default power savings policy of the virtual drive."
raidVDCurrentPSPolicy,1.3.6.1.4.1.10876.100.1.11.1.21,,,,column,"The default current savings policy of the virtual drive."
raidVDCanSpinUpIn1Min,1.3.6.1.4.1.10876.100.1.11.1.22,,,,column,"Can the physical drive spin up in 1 minute?"
raidVDSupportT10Power,1.3.6.1.4.1.10876.100.1.11.1.23,,,,column,"Does the VD have drives that support T10 power conditions?"
raidVDSupportsMaxPS,1.3.6.1.4.1.10876.100.1.11.1.24,,,,column,"Does the VDs IO profile supports MAX power savings with cached writes?"
raidVDBadBlocksExist,1.3.6.1.4.1.10876.100.1.11.1.25,,,,column,"Does the virtual drive have bad blocks?"
raidVDCached,1.3.6.1.4.1.10876.100.1.11.1.26,,,,column,"Is the virtual drive cached?"
raidVDState,1.3.6.1.4.1.10876.100.1.11.1.27,,,,column,"The state of the virtual drive. Values: Offline, Partially-degraded, Degraded, Optimal."
raidVDAllinoneStatus,1.3.6.1.4.1.10876.100.1.11.1.28,,,,column,"Indicates the status of the virtual drive. Values: 0: OK 1: Warning 2: Critical"
raidVDAllinoneMsg,1.3.6.1.4.1.10876.100.1.11.1.29,,,,column,"The status message of the virtual drive."
raidPDTable,1.3.6.1.4.1.10876.100.1.12,,,,table,"A table of physical drive entries."
raidPDEntry,1.3.6.1.4.1.10876.100.1.12.1,,,,row,"An entry in the physical drive table. Entries cannot be created or deleted via SNMP operations."
raidPDIndex,1.3.6.1.4.1.10876.100.1.12.1.1,,,,column,"Raid physical drive index. The unique value which identifies this raid physical drive."
raidAdapterGroup-PD,1.3.6.1.4.1.10876.100.1.12.1.2,,,,column,"The group of the raid controller. Values: LSI-MegaRAID LSI-Fusion-MPT"
raidAdapterId-PD,1.3.6.1.4.1.10876.100.1.12.1.3,,,,column,"The id of the raid controller. The id is unique in one adapter group."
raidDiskGroupId-PD,1.3.6.1.4.1.10876.100.1.12.1.4,,,,column,"The disk group id of the virtual drive."
