OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hfc,1.3.6.1.4.1.1166.6.1,,,objectidentity,,""
hfcCommon,1.3.6.1.4.1.1166.6.1.1,,,objectidentity,,""
hfcCommonTable,1.3.6.1.4.1.1166.6.1.1.1,,no-access,objecttype,table,"This table contains information on the HFC network configuration. Each manageable piece of equipment is defined by one row."
hfcCommonTableEntry,1.3.6.1.4.1.1166.6.1.1.1.1,,no-access,objecttype,row,"This list contains information about a single piece of equipment."
hfcCommonTableIndex,1.3.6.1.4.1.1166.6.1.1.1.1.1,integer,read-only,objecttype,column,"The value of this object identifies the network element being proxied by the agent. This index will be used in corresponding HFC device group table. This index is sequential number."
hfcUnitName,1.3.6.1.4.1.1166.6.1.1.1.1.2,displaystring,read-write,objecttype,column,"The value of this object is the name of the network element being proxied by the agent."
hfcUnitTypeDescriptorPointer,1.3.6.1.4.1.1166.6.1.1.1.1.3,object identifier,read-only,objecttype,column,"The value of this object is pointer to the type descriptor of the network element in the corresponding HFC device group table. This object is not used for GX2 devices."
hfcUnitHwVersion,1.3.6.1.4.1.1166.6.1.1.1.1.4,displaystring,read-only,objecttype,column,"The value of this object is the hardware version of the network element being proxied by the agent."
hfcUnitFwVersion,1.3.6.1.4.1.1166.6.1.1.1.1.5,displaystring,read-only,objecttype,column,"The value of this object is the firmware version of the network element being proxied by the agent."
hfcUnitModelNumber,1.3.6.1.4.1.1166.6.1.1.1.1.6,displaystring,read-only,objecttype,column,"The value of this object is a unique device model name for the network element being proxied by the agent."
hfcUnitLocation,1.3.6.1.4.1.1166.6.1.1.1.1.7,displaystring,read-write,objecttype,column,"The value of this object is the location of the network element being proxied by the agent. The response string consistes of the Headend number, rack number and the shelf position. The parameters are seperated by a comma. The shelf position start from the top of the rack with a value of one."
hfcUnitSerialNumber,1.3.6.1.4.1.1166.6.1.1.1.1.8,displaystring,read-only,objecttype,column,"The value of this object is the serial number of the network element being proxied by the agent."
hfcUnitAdministrativeState,1.3.6.1.4.1.1166.6.1.1.1.1.9,integer,read-only,objecttype,column,"The current Adminsitrative state of the network elment is defined in ISO/IEC 10164-2. Enumeration: 'operatorAccess': 2, 'readOnly': 1, 'factoryAccess': 3."
hfcUnitOperationalState,1.3.6.1.4.1.1166.6.1.1.1.1.10,integer,read-only,objecttype,column,"The current Operational state of the network elment is defined in ISO/IEC 10164-2. Enumeration: 'disabled': 2, 'enabled': 1."
hfcUnitAlarmStatus,1.3.6.1.4.1.1166.6.1.1.1.1.11,integer,read-only,objecttype,column,"The of thihs object is the current alarm state of the network elment. Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
hfcUnitAvailabilityStatus,1.3.6.1.4.1.1166.6.1.1.1.1.12,integer,read-only,objecttype,column,"The of thihs object is the current Availability state of the network elment. Enumeration: 'available': 10, 'dependency': 6, 'notInstalled': 8, 'offDuty': 5, 'logFull': 9, 'inTest': 1, 'failed': 2, 'powerOff': 3, 'offLine': 4, 'degraded': 7."
hfcLogicalRfNetworkDescriptor,1.3.6.1.4.1.1166.6.1.1.1.1.13,object identifier,read-only,objecttype,column,"The value of this object is the object identifier of the descriptor containg the definition of the relationship of this network element to logical RF networks and elements. If such a descriptor does not exist the value of this object is {0 0}."
