OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
broadsoft,1.3.6.1.4.1.6431,,,moduleidentity,,"The BW-BroadworksXtendedServicesPlatform.mib is introduces to capture the performance measurements for the BroadWorks Xtended Services Platform."
broadworks,1.3.6.1.4.1.6431.1,,,objectidentity,,""
bwXtendedServicesPlatform,1.3.6.1.4.1.6431.1.12,,,objectidentity,,""
protocols,1.3.6.1.4.1.6431.1.12.1,,,objectidentity,,""
bcct,1.3.6.1.4.1.6431.1.12.1.1,,,objectidentity,,""
bwXspCommonCommStatsTable,1.3.6.1.4.1.6431.1.12.1.1.1,,no-access,objecttype,table,"This table contains counters for BCCT for the XSP process."
bwXspCommonCommStatsEntry,1.3.6.1.4.1.6431.1.12.1.1.1.1,,no-access,objecttype,row,"Definition of the entries for bwOCSCommonCommStatsTable."
bwXspCommonCommStatsIndex,1.3.6.1.4.1.6431.1.12.1.1.1.1.1,unsigned32,read-only,objecttype,column,"This integer represents an index in table bwXspCommonCommStatsTable. The index represents a connection for a specific Host-Interfacece-Protocol combination."
bwXspCommonCommHost,1.3.6.1.4.1.6431.1.12.1.1.1.1.2,displaystring,read-only,objecttype,column,"The address of a host connected to the BroadWorks Common Communication Protocol."
bwXspCommonCommInterface,1.3.6.1.4.1.6431.1.12.1.1.1.1.3,displaystring,read-only,objecttype,column,"The IP address of a local interface that a protocol is bound to."
bwXspCommonCommProtocol,1.3.6.1.4.1.6431.1.12.1.1.1.1.4,displaystring,read-only,objecttype,column,"The name of a BroadWorks Common Communication Protocol client protocol, e.g. OCI."
bwXspCommonCommAcceptedOutboundConnections,1.3.6.1.4.1.6431.1.12.1.1.1.1.5,counter32,read-write,objecttype,column,"This counter is incremented whenever a client in this process connects to the framework to a remote host, using the interface and protocol."
bwXspCommonCommAcceptedInboundConnections,1.3.6.1.4.1.6431.1.12.1.1.1.1.6,counter32,read-write,objecttype,column,"This counter is incremented whenever a client in this process connects to the framework from a remote host, using the interface and protocol."
bwXspCommonCommRejectedOutboundConnections,1.3.6.1.4.1.6431.1.12.1.1.1.1.7,counter32,read-write,objecttype,column,"This counter is incremented whenever a client connection request going from this process to a remote host and going through this interface has been rejected for a particular protocol."
bwXspCommonCommRejectedInboundConnections,1.3.6.1.4.1.6431.1.12.1.1.1.1.8,counter32,read-write,objecttype,column,"This counter is incremented whenever a client connection request coming to this host and going through this interface has been rejected by the framework for a particular protocol."
bwXspCommonCommOutputMessagesProcessed,1.3.6.1.4.1.6431.1.12.1.1.1.1.9,counter32,read-write,objecttype,column,"This counter is incremented whenever a message has been sent and processed for this host, interface and protocol."
bwXspCommonCommInputMessagesProcessed,1.3.6.1.4.1.6431.1.12.1.1.1.1.10,counter32,read-write,objecttype,column,"This counter is incremented whenever a message has been received and processed for this host, interface and protocol."
bwXspCommonCommOutputCommunicationErrors,1.3.6.1.4.1.6431.1.12.1.1.1.1.11,counter32,read-write,objecttype,column,"This counter is incremented whenever a message could not be read because the TCP stack returned an error."
bwXspCommonCommInputCommunicationErrors,1.3.6.1.4.1.6431.1.12.1.1.1.1.12,counter32,read-write,objecttype,column,"This counter is incremented whenever a message has been sent and processed for this host, interface and protocol."
auth,1.3.6.1.4.1.6431.1.12.1.2,,,objectidentity,,""
bwXspAuthenticationAttempts,1.3.6.1.4.1.6431.1.12.1.2.1,counter32,read-write,objecttype,scalar,"This counter is incremented when the XSP sends an authentication message to the Authentication Server, e.g. BroadWorks PS."
bwXspAuthenticationFailed,1.3.6.1.4.1.6431.1.12.1.2.2,counter32,read-write,objecttype,scalar,"This counter is incremented when the XSP receives an authentication failure response from the Authentication Server, e.g. BroadWorks PS."
oci,1.3.6.1.4.1.6431.1.12.1.3,,,objectidentity,,""
bwXspOCIRequests,1.3.6.1.4.1.6431.1.12.1.3.1,counter32,read-write,objecttype,scalar,"The number of OCI request messages sent to the BroadWorks PS."
bwXspOCIResponses,1.3.6.1.4.1.6431.1.12.1.3.2,counter32,read-write,objecttype,scalar,"The number of request response to OCI messages received from the BroadWorks PS."
bwXspOCIUnauthorizedMessage,1.3.6.1.4.1.6431.1.12.1.3.3,counter32,read-write,objecttype,scalar,"The number of error response due to unauthorized session received from the BroadWorks PS."
bwXspOCICRequests,1.3.6.1.4.1.6431.1.12.1.3.4,counter32,read-write,objecttype,scalar,"The number of OCI-C request messages sent to the BroadWorks XS."
bwXspOCICResponses,1.3.6.1.4.1.6431.1.12.1.3.5,counter32,read-write,objecttype,scalar,"The number of request response to OCI-C messages received from the BroadWorks XS."
bwXspOCICMessagesReceived,1.3.6.1.4.1.6431.1.12.1.3.6,counter32,read-write,objecttype,scalar,"This counter is incremented when a message from an XS is received."
bwXspOCICMessagesRejected,1.3.6.1.4.1.6431.1.12.1.3.7,counter32,read-write,objecttype,scalar,"This counter is incremented when a message from an XS is rejected before it reaches the web application."
bwXspOCICMessagesDelivered,1.3.6.1.4.1.6431.1.12.1.3.8,counter32,read-write,objecttype,scalar,"This counter is incremented when a message from an XS is delivered to the web application."
bwXspOCICMessagesReplied,1.3.6.1.4.1.6431.1.12.1.3.9,counter32,read-write,objecttype,scalar,"This counter is incremented when a reply from an web application is delivered to the XS."
nsLocationAPI,1.3.6.1.4.1.6431.1.12.1.4,,,objectidentity,,""
bwXspNsLocAPIAttempts,1.3.6.1.4.1.6431.1.12.1.4.1,counter32,read-write,objecttype,scalar,"This counter is incremented when the XSP sends a location API request to a Network Server."
bwXspNsLocAPIResponseFailed,1.3.6.1.4.1.6431.1.12.1.4.2,counter32,read-write,objecttype,scalar,"This counter is incremented when the XSP receives a failed location API response from the Network Server."
