OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanPemModule,1.3.6.1.4.1.28533.5.30.30,,,moduleidentity,,"MIB module for Power Entry Module"
cyanPemMibObjects,1.3.6.1.4.1.28533.5.30.30.1,,,objectidentity,,""
cyanPemTable,1.3.6.1.4.1.28533.5.30.30.1.1,,no-access,objecttype,table,"A list of Pem entries."
cyanPemEntry,1.3.6.1.4.1.28533.5.30.30.1.1.1,,no-access,objecttype,row,"An entry of Pem."
cyanPemShelfId,1.3.6.1.4.1.28533.5.30.30.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanPemPemId,1.3.6.1.4.1.28533.5.30.30.1.1.1.2,unsigned32,no-access,objecttype,column,"Power Entry Module Id"
cyanPemAdminState,1.3.6.1.4.1.28533.5.30.30.1.1.1.3,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanPemAssetTag,1.3.6.1.4.1.28533.5.30.30.1.1.1.4,displaystring,read-only,objecttype,column,"Asset Tag"
cyanPemAutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.30.1.1.1.5,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanPemBaseMacAddress,1.3.6.1.4.1.28533.5.30.30.1.1.1.6,displaystring,read-only,objecttype,column,"Base MAC address of a range of addresses"
cyanPemDescription,1.3.6.1.4.1.28533.5.30.30.1.1.1.7,displaystring,read-only,objecttype,column,"Description"
cyanPemIdentifier,1.3.6.1.4.1.28533.5.30.30.1.1.1.8,displaystring,read-only,objecttype,column,"string OID"
cyanPemMacBlockSize,1.3.6.1.4.1.28533.5.30.30.1.1.1.9,unsigned32,read-only,objecttype,column,"Number of MAC addresses allocated from the base MAC address"
cyanPemMfgCleiCode,1.3.6.1.4.1.28533.5.30.30.1.1.1.10,displaystring,read-only,objecttype,column,"Common Language Equipment Identifier"
cyanPemMfgEciCode,1.3.6.1.4.1.28533.5.30.30.1.1.1.11,displaystring,read-only,objecttype,column,"Equipment Catalog Item"
cyanPemMfgModuleId,1.3.6.1.4.1.28533.5.30.30.1.1.1.12,unsigned32,read-only,objecttype,column,"Module ID"
cyanPemMfgPartNumber,1.3.6.1.4.1.28533.5.30.30.1.1.1.13,displaystring,read-only,objecttype,column,"Manufacturing part number"
cyanPemMfgRevision,1.3.6.1.4.1.28533.5.30.30.1.1.1.14,displaystring,read-only,objecttype,column,"Mfg revision number"
cyanPemMfgSerialNumber,1.3.6.1.4.1.28533.5.30.30.1.1.1.15,displaystring,read-only,objecttype,column,"Mfg serial number"
cyanPemName,1.3.6.1.4.1.28533.5.30.30.1.1.1.16,displaystring,read-only,objecttype,column,"Cyan name"
cyanPemOidClass,1.3.6.1.4.1.28533.5.30.30.1.1.1.17,displaystring,read-only,objecttype,column,"OID Class"
cyanPemOperState,1.3.6.1.4.1.28533.5.30.30.1.1.1.18,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanPemOperStateQual,1.3.6.1.4.1.28533.5.30.30.1.1.1.19,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanPemOssLabel,1.3.6.1.4.1.28533.5.30.30.1.1.1.20,displaystring,read-only,objecttype,column,"CyMS label"
cyanPemOwner,1.3.6.1.4.1.28533.5.30.30.1.1.1.21,displaystring,read-only,objecttype,column,"Owner"
cyanPemPartNumber,1.3.6.1.4.1.28533.5.30.30.1.1.1.22,displaystring,read-only,objecttype,column,"Cyan part number"
cyanPemSecServState,1.3.6.1.4.1.28533.5.30.30.1.1.1.23,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanPemType,1.3.6.1.4.1.28533.5.30.30.1.1.1.24,cyantypetc,read-only,objecttype,column,"Equipment type"
cyanPemObjectGroup,1.3.6.1.4.1.28533.5.30.30.20,,,objectgroup,,"Group of objects that comes with Pem module"
cyanPemCompliance,1.3.6.1.4.1.28533.5.30.30.30,,,modulecompliance,,"The basic info needed to be a cyan Pem"
