OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aggregationL1,1.3.6.1.4.1.3373.1103.83,,,moduleidentity,,"Level 1 aggregations management for SIAE equipments. "
aggrL1MibVersion,1.3.6.1.4.1.3373.1103.83.1,integer,read-only,objecttype,scalar,"Numerical version of this module. The string version of this MIB have the following format: XX.YY.ZZ so, for example, the value 1 should be interpreted as 00.00.01 and the value 10001 should be interpreted as 01.00.01."
aggrL1CapabilityTable,1.3.6.1.4.1.3373.1103.83.2,,no-access,objecttype,table,"A list of capability entries to show the manager all the possible L1 aggregations."
aggrL1CapabilityEntry,1.3.6.1.4.1.3373.1103.83.2.1,,no-access,objecttype,row,"An entry showing the manager the aggregator and the aggregable interfaces that can be involved in L1 aggregations."
aggrL1CapabilityAggregableIndex,1.3.6.1.4.1.3373.1103.83.2.1.1,integer32,read-only,objecttype,column,"This object defines the aggregable physical interface that can be used in a L1 aggregation. If the interface is a radio, this object matches the index in radioTable, otherwise this object corresponds to the ifIndex in ifTable."
aggrL1CapabilityAggregableType,1.3.6.1.4.1.3373.1103.83.2.1.2,aggregabletype,read-only,objecttype,column,"L1 aggregable interface type. "
aggrL1CapabilityAggregatorIndex,1.3.6.1.4.1.3373.1103.83.2.1.3,interfaceindexorzero,read-only,objecttype,column,"This object defines the ifIndex of each aggregator physical interface that can be used as source of a L1 aggregation."
aggrL1Table,1.3.6.1.4.1.3373.1103.83.3,,no-access,objecttype,table,"A list of L1 aggregation entries."
aggrL1Entry,1.3.6.1.4.1.3373.1103.83.3.1,,no-access,objecttype,row,"An entry containing management information applicable to a L1 aggregation. Rows with the same aggrL1AggregatorIndex share ethernet traffic and made up a L1 aggregation."
aggrL1AggregableIndex,1.3.6.1.4.1.3373.1103.83.3.1.1,integer32,read-only,objecttype,column,"This object defines the aggregable physical interface used in a given L1 aggregation. If the interface is a radio, this object matches the index in radioTable, otherwise, this object corresponds to the ifIndex in ifTable. It must correspond to a valid aggregable interface in aggrL1CapabilityTable."
aggrL1AggregableType,1.3.6.1.4.1.3373.1103.83.3.1.2,aggregabletype,read-only,objecttype,column,"Interface type of the respective aggregable L1 interface."
aggrL1AggregatorIndex,1.3.6.1.4.1.3373.1103.83.3.1.3,interfaceindexorzero,read-only,objecttype,column,"This object defines the ifIndex of the physical interface used as source of a given L1 aggregation. It must correspond to a valid aggregator interface in aggrL1CapabilityTable."
aggrL1StorageType,1.3.6.1.4.1.3373.1103.83.3.1.4,storagetype,read-only,objecttype,column,"The storage type for this conceptual row."
aggrL1Rowstatus,1.3.6.1.4.1.3373.1103.83.3.1.5,rowstatus,read-only,objecttype,column,"Status of this conceptual row in aggrL1Table."
aggrL1AlarmTable,1.3.6.1.4.1.3373.1103.83.4,,no-access,objecttype,table,"Table with alarms related to L1 aggregations. NE agent adds an entry in this table when at least two aggregable interfaces (in aggrL1Table) are connected to the same aggregator interface. NE agent removes an entry in this table when a L1 aggregation made up of more than one aggregable interfaces is modified in a L1 aggregation composed by one or less aggregable interfaces."
aggrL1AlarmEntry,1.3.6.1.4.1.3373.1103.83.4.1,,no-access,objecttype,row,"AggrL1Alarm entry."
aggrL1AlarmAggregatorIndex,1.3.6.1.4.1.3373.1103.83.4.1.1,interfaceindexorzero,read-only,objecttype,column,"This object defines the ifIndex of the physical interface used as source of a given L1 aggregation."
aggrL1FailAlarm,1.3.6.1.4.1.3373.1103.83.4.1.2,alarmstatus,read-only,objecttype,column,"L1 Aggregation Fail Alarm with associated severity."
aggrL1DegradeAlarm,1.3.6.1.4.1.3373.1103.83.4.1.3,alarmstatus,read-only,objecttype,column,"L1 Aggregation Degrade Alarm with associated severity."
aggrL1RealignmentAlarm,1.3.6.1.4.1.3373.1103.83.4.1.4,alarmstatus,read-only,objecttype,column,"L1 Aggregation Realignment Alarm with associated severity."
aggrL1FailAlarmSeverityCode,1.3.6.1.4.1.3373.1103.83.5,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the L1 aggregation fail alarm and enables/disables the trap generation on status change event."
aggrL1DegradeAlarmSeverityCode,1.3.6.1.4.1.3373.1103.83.6,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the L1 aggregation degrade alarm and enables/disables the trap generation on status change event."
aggrL1RealignmentAlarmSeverityCode,1.3.6.1.4.1.3373.1103.83.7,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the L1 aggregation realignment alarm and enables/disables the trap generation on status change event."
aggrL1ConnectionTable,1.3.6.1.4.1.3373.1103.83.8,,no-access,objecttype,table,"A list of associations between aggregables and traffic source."
aggrL1ConnectionEntry,1.3.6.1.4.1.3373.1103.83.8.1,,no-access,objecttype,row,"An entry containing an associations between aggregable radios and traffic source. Rows with the same aggrL1ConnAggregatorIndex identifies aggregable radios that are connected to the same traffic source. In the 1+1 radio configuration, traffic is the same on each aggregable radio, in other radio configurations, traffic is shared between each aggregable radio."
aggrL1ConnAggregableIndex,1.3.6.1.4.1.3373.1103.83.8.1.1,integer32,read-only,objecttype,column,"This object defines the aggregable physical interface used in a given L1 aggregation (or radio protection). If the interface is a radio, this object matches the index in radioTable, otherwise, this object corresponds to the ifIndex in ifTable. It must correspond to a valid aggregable interface in aggrL1CapabilityTable."
aggrL1ConnAggregableType,1.3.6.1.4.1.3373.1103.83.8.1.2,aggregabletype,read-only,objecttype,column,"Interface type of the respective aggregable L1 interface."
aggrL1ConnAggregatorIndex,1.3.6.1.4.1.3373.1103.83.8.1.3,interfaceindexorzero,read-only,objecttype,column,"This object defines the ifIndex of the physical interface used as source of a given L1 aggregation. It must correspond to a valid aggregator interface in aggrL1CapabilityTable."
