OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcsMgrDprsMcsEpG,1.3.6.1.4.1.562.2.4.1.122.2,,,objectidentity,,""
mcsMgrDprsMcsEpGRowStatusTable,1.3.6.1.4.1.562.2.4.1.122.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mcsMgrDprsMcsEpG components."
mcsMgrDprsMcsEpGRowStatusEntry,1.3.6.1.4.1.562.2.4.1.122.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mcsMgrDprsMcsEpG component."
mcsMgrDprsMcsEpGRowStatus,1.3.6.1.4.1.562.2.4.1.122.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mcsMgrDprsMcsEpG components. These components can be added and deleted."
mcsMgrDprsMcsEpGComponentName,1.3.6.1.4.1.562.2.4.1.122.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mcsMgrDprsMcsEpGStorageType,1.3.6.1.4.1.562.2.4.1.122.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mcsMgrDprsMcsEpG tables."
mcsMgrDprsMcsEpGIndex,1.3.6.1.4.1.562.2.4.1.122.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mcsMgrDprsMcsEpG tables."
mcsMgrDprsMcsEpGAddr,1.3.6.1.4.1.562.2.4.1.122.2.2,,,objectidentity,,""
mcsMgrDprsMcsEpGAddrRowStatusTable,1.3.6.1.4.1.562.2.4.1.122.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mcsMgrDprsMcsEpGAddr components."
mcsMgrDprsMcsEpGAddrRowStatusEntry,1.3.6.1.4.1.562.2.4.1.122.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mcsMgrDprsMcsEpGAddr component."
mcsMgrDprsMcsEpGAddrRowStatus,1.3.6.1.4.1.562.2.4.1.122.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mcsMgrDprsMcsEpGAddr components. These components cannot be added nor deleted."
mcsMgrDprsMcsEpGAddrComponentName,1.3.6.1.4.1.562.2.4.1.122.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mcsMgrDprsMcsEpGAddrStorageType,1.3.6.1.4.1.562.2.4.1.122.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mcsMgrDprsMcsEpGAddr tables."
mcsMgrDprsMcsEpGAddrIndex,1.3.6.1.4.1.562.2.4.1.122.2.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mcsMgrDprsMcsEpGAddr tables."
mcsMgrDprsMcsEpGAddrProvTable,1.3.6.1.4.1.562.2.4.1.122.2.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the Address component."
mcsMgrDprsMcsEpGAddrProvEntry,1.3.6.1.4.1.562.2.4.1.122.2.2.10.1,,no-access,objecttype,row,"An entry in the mcsMgrDprsMcsEpGAddrProvTable."
mcsMgrDprsMcsEpGAddrRemoteAddress,1.3.6.1.4.1.562.2.4.1.122.2.2.10.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the NSAP address of the McsMgr at the destination module. This address is used by the EndPoints provisioned under this DprsMcsEpG to establish a Dprs MCS Switched Path."
mcsMgrDprsMcsEpGAddrCommentText,1.3.6.1.4.1.562.2.4.1.122.2.2.10.1.2,asciistring,read-write,objecttype,column,"This attribute specifies additional textual information to be added by the network operator. Typical use of this attribute is to specify the destination module name."
mcsMgrDprsMcsEpGEp,1.3.6.1.4.1.562.2.4.1.122.2.3,,,objectidentity,,""
mcsMgrDprsMcsEpGEpRowStatusTable,1.3.6.1.4.1.562.2.4.1.122.2.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mcsMgrDprsMcsEpGEp components."
mcsMgrDprsMcsEpGEpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.122.2.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mcsMgrDprsMcsEpGEp component."
mcsMgrDprsMcsEpGEpRowStatus,1.3.6.1.4.1.562.2.4.1.122.2.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mcsMgrDprsMcsEpGEp components. These components can be added and deleted."
mcsMgrDprsMcsEpGEpComponentName,1.3.6.1.4.1.562.2.4.1.122.2.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mcsMgrDprsMcsEpGEpStorageType,1.3.6.1.4.1.562.2.4.1.122.2.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mcsMgrDprsMcsEpGEp tables."
mcsMgrDprsMcsEpGEpIndex,1.3.6.1.4.1.562.2.4.1.122.2.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mcsMgrDprsMcsEpGEp tables."
mcsMgrDprsMcsEpGEpEpD,1.3.6.1.4.1.562.2.4.1.122.2.3.2,,,objectidentity,,""
mcsMgrDprsMcsEpGEpEpDRowStatusTable,1.3.6.1.4.1.562.2.4.1.122.2.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mcsMgrDprsMcsEpGEpEpD components."
mcsMgrDprsMcsEpGEpEpDRowStatusEntry,1.3.6.1.4.1.562.2.4.1.122.2.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mcsMgrDprsMcsEpGEpEpD component."
mcsMgrDprsMcsEpGEpEpDRowStatus,1.3.6.1.4.1.562.2.4.1.122.2.3.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mcsMgrDprsMcsEpGEpEpD components. These components cannot be added nor deleted."
mcsMgrDprsMcsEpGEpEpDComponentName,1.3.6.1.4.1.562.2.4.1.122.2.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mcsMgrDprsMcsEpGEpEpDStorageType,1.3.6.1.4.1.562.2.4.1.122.2.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mcsMgrDprsMcsEpGEpEpD tables."
mcsMgrDprsMcsEpGEpEpDIndex,1.3.6.1.4.1.562.2.4.1.122.2.3.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mcsMgrDprsMcsEpGEpEpD tables."
mcsMgrDprsMcsEpGEpEpDProvTable,1.3.6.1.4.1.562.2.4.1.122.2.3.2.10,,no-access,objecttype,table,"This group contains the parameters used to establish the transport connection for this Ep."
mcsMgrDprsMcsEpGEpEpDProvEntry,1.3.6.1.4.1.562.2.4.1.122.2.3.2.10.1,,no-access,objecttype,row,"An entry in the mcsMgrDprsMcsEpGEpEpDProvTable."
mcsMgrDprsMcsEpGEpEpDBandwidth,1.3.6.1.4.1.562.2.4.1.122.2.3.2.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the bandwidth at which the transport connection agrees to transfer information. A conservative value would be the sum of the committed information rates (CIRs) of all individual Frame Relay DLCIs multiplexed on the transport connection. For ATM connections, the value is converted to an equivalent Peak Cell Rate (PCR01) for all cells with Cell Loss Priority (CLP), CLP = 0 and CLP = 1. Note that the conversion to an equivalent cell rate for ATM connections may result in some wasted bandwidth depending on the average frame size to cell ratio."
mcsMgrDprsMcsEpGEpEpDConnectionTransferPriority,1.3.6.1.4.1.562.2.4.1.122.2.3.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the transfer priority used to establish the transport connection. It references the ModuleData Frs AtmNet Tpm to determine the ATM service category to be used by the transport connection. This attribute is used by the Ep solely for the purpose of determining the service category that should be used to establish the transport connection."
mcsMgrDprsMcsEpGEpEpDTransportConnectionPreference,1.3.6.1.4.1.562.2.4.1.122.2.3.2.10.1.3,integer,read-write,objecttype,column,"This attribute specifies the preference of routing system to be used to set up the transport connection. If a value of atmOnly is specified, attempts to set up the transport connection will be made using only the ATM routing system's network facilities. If a value of porsOnly is specified, attempts to set up the transport connection will be made using only PORS network facilities. Enumeration: 'atmOnly': 1, 'porsOnly': 3."
mcsMgrDprsMcsEpGEpEpDProfile,1.3.6.1.4.1.562.2.4.1.122.2.3.2.10.1.4,link,read-write,objecttype,column,"This attribute specifies the PORS profile to be used for the transport connection when it is set up using PORS. This attribute is ignored if the transportConnectionPreference is atmOnly."
mcsMgrDprsMcsEpGEpEpDPorsManualPath,1.3.6.1.4.1.562.2.4.1.122.2.3.2.10.1.5,link,read-write,objecttype,column,"This attribute specifies the PORS manual path to be used for the transport connection when it is set up using PORS. The manual path that this attribute is linked to specifies the sequence of Trunks that will be used when PORS chooses and instantiates the route. This attribute is ignored if the transportConnectionPreference is atmOnly."
mcsMgrDprsMcsEpGEpEpDSupportedTransferPriorities,1.3.6.1.4.1.562.2.4.1.122.2.3.2.10.1.6,octet string,read-write,objecttype,column,"This attribute specifies the Frame Relay transfer priorities that are supported through the transport connection. It is used to determine which EndPoint within a DprsMcsEndPointGroup is to multiplex a particular Frame Relay DLCI. A particular transfer priority can be specified on at most one EndPoint within a DprsMcsEndPointGroup. Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15)"
mcsMgrDprsMcsEpGEpAtmCon,1.3.6.1.4.1.562.2.4.1.122.2.3.3,,,objectidentity,,""
mcsMgrDprsMcsEpGEpAtmConRowStatusTable,1.3.6.1.4.1.562.2.4.1.122.2.3.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mcsMgrDprsMcsEpGEpAtmCon components."
mcsMgrDprsMcsEpGEpAtmConRowStatusEntry,1.3.6.1.4.1.562.2.4.1.122.2.3.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mcsMgrDprsMcsEpGEpAtmCon component."
mcsMgrDprsMcsEpGEpAtmConRowStatus,1.3.6.1.4.1.562.2.4.1.122.2.3.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mcsMgrDprsMcsEpGEpAtmCon components. These components cannot be added nor deleted."
mcsMgrDprsMcsEpGEpAtmConComponentName,1.3.6.1.4.1.562.2.4.1.122.2.3.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mcsMgrDprsMcsEpGEpAtmConStorageType,1.3.6.1.4.1.562.2.4.1.122.2.3.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mcsMgrDprsMcsEpGEpAtmCon tables."
