OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccapMib,1.3.6.1.4.1.4491.2.1.24,,,moduleidentity,,"This MIB module contains additional management objects needed for the management of CCAP devices. Copyright 2011 Cable Television Laboratories, Inc. All rights reserved."
ccapNotifications,1.3.6.1.4.1.4491.2.1.24.0,,,objectidentity,,""
ccapObjects,1.3.6.1.4.1.4491.2.1.24.1,,,objectidentity,,""
ccapInterfacesObjects,1.3.6.1.4.1.4491.2.1.24.1.1,,,objectidentity,,""
ccapInterfaceIndexMapTable,1.3.6.1.4.1.4491.2.1.24.1.1.1,,no-access,objecttype,table,"This object reports the correspondent device path for the Interface index defined by an object instance."
ccapInterfaceIndexMapEntry,1.3.6.1.4.1.4491.2.1.24.1.1.1.1,,no-access,objecttype,row,"The conceptual row of ccapInterfaceIndexMapTable. The index of this object corresponds to the Interface MIB index for interfaces of IANA interface types: 'docsCableMaclayer' -- '127' 'docsCableDownstream' -- '128' 'docsCableUpstream' -- '129' 'docsCableUpstreamChannel' -- '205' 'docsCableUpstreamRfPort' -- '256' 'cableDownstreamRfPort' -- '257'"
ccapInterfaceIndexMapPath,1.3.6.1.4.1.4491.2.1.24.1.1.1.1.1,snmpadminstring,read-only,objecttype,column,"This attribute indicates the CCAP node XPath expression that identifies the resource associated with the interface index. For example, The path value of the resource associated with an upstream logical channel with index = 5, in upstream physical channel index = 7, in an Upstream RF port number = 15, from an US RF Line Card, in slot number = 3, chassis id = 1 is represented as: /ccap/chassis[id=1] /slot[number=3] /rf-line-card /us-rf-port[number=15] /upstream-physical-channel[index=7] /upstream-logical-channel[index=5] In another example, the path value of the resource associated with a DOCSIS MAC domain with name = 'ca5/1/0'is represented as: /ccap/docsis/docs-mac-domain/mac-domain[mac-domain-name='ca5/1/0'] Note: Line breaks in the examples above were added for clarity."
ccapInterfaceIndexMapEntPhysicalIndex,1.3.6.1.4.1.4491.2.1.24.1.1.1.1.2,physicalindexorzero,read-only,objecttype,column,"This Attribute corresponds to the entPhysical Index associated with the resource. Zero if undefined"
ccapMpegObjects,1.3.6.1.4.1.4491.2.1.24.1.2,,,objectidentity,,""
ccapMpegInputProgTable,1.3.6.1.4.1.4491.2.1.24.1.2.1,,no-access,objecttype,table,"This object extends the SCTE-HMS-MPEG-MIB mpegInputProgTable for the CCAP system."
ccapMpegInputProgEntry,1.3.6.1.4.1.4491.2.1.24.1.2.1.1,,no-access,objecttype,row,"The Conceptual row of ccapMpegInputProgTable."
ccapMpegInputProgBitRate,1.3.6.1.4.1.4491.2.1.24.1.2.1.1.1,gauge32,read-only,objecttype,column,"Indicates the measured MPEG input program bitrate in bps."
ccapMpegInputProgRequestedBandwidth,1.3.6.1.4.1.4491.2.1.24.1.2.1.1.2,unsigned32,read-only,objecttype,column,"Requested bandwidth for this MPEG input program. This value is used to validate the total QAM bandwidth before allowing the creation of a new session. It is also used to validate the input program bandwidth overflow situation during the transmission. In the case of special stream without PCR, it is used to limit the output bandwidth of that special program. A zero (0) value is returned if no bandwidth validation is done on this program."
ccapMpegOutputProgTable,1.3.6.1.4.1.4491.2.1.24.1.2.2,,no-access,objecttype,table,"This object extends the SCTE-HMS-MPEG-MIB mpegOutputProgTable for the CCAP video down channel."
ccapMpegOutputProgEntry,1.3.6.1.4.1.4491.2.1.24.1.2.2.1,,no-access,objecttype,row,"The Conceptual row of ccapMpegOutputProgTable."
ccapMpegOutputProgBitRate,1.3.6.1.4.1.4491.2.1.24.1.2.2.1.1,gauge32,read-only,objecttype,column,"Indicates the output program bitrate in bps."
ccapMpegInputProgVideoSessionTable,1.3.6.1.4.1.4491.2.1.24.1.2.3,,no-access,objecttype,table,"This object specifies the list of video sessions that the MPEG input program are feeding."
ccapMpegInputProgVideoSessionEntry,1.3.6.1.4.1.4491.2.1.24.1.2.3.1,,no-access,objecttype,row,"The conceptual row of ccapMpegInputProgVideoSessionTable."
ccapMpegInputProgVideoSessionStatus,1.3.6.1.4.1.4491.2.1.24.1.2.3.1.1,integer,read-only,objecttype,column,"This attribute indicates the status of the session. Only active sessions need to be reported. Enumeration: 'active': 1, 'closed': 2."
ccapMpegOutputProgVideoSessionTable,1.3.6.1.4.1.4491.2.1.24.1.2.4,,no-access,objecttype,table,"This object specifies the video sessions that are used to feed the video down channel program."
ccapMpegOutputProgVideoSessionEntry,1.3.6.1.4.1.4491.2.1.24.1.2.4.1,,no-access,objecttype,row,"The conceptual row of ccapMpegOutputProgVideoSessionTable."
ccapMpegOutputProgVideoSessionStatus,1.3.6.1.4.1.4491.2.1.24.1.2.4.1.4,integer,read-only,objecttype,column,"This attribute indicates the status of the session. Only active sessions need to be reported. Enumeration: 'active': 1, 'closed': 2."
ccapCryptoObjects,1.3.6.1.4.1.4491.2.1.24.1.3,,,objectidentity,,""
ccapEcmgStatusTable,1.3.6.1.4.1.4491.2.1.24.1.3.1,,no-access,objecttype,table,"This object reports status information for each instance of an Entitlement Control Message Generator (ECMG)."
ccapEcmgStatusEntry,1.3.6.1.4.1.4491.2.1.24.1.3.1.1,,no-access,objecttype,row,"The conceptual row of ccapEcmgStatusTable."
ccapEcmgIndex,1.3.6.1.4.1.4491.2.1.24.1.3.1.1.1,unsigned32,no-access,objecttype,column,"This Attribute identifies an instance of an ECMG."
ccapEcmgNumActiveSessions,1.3.6.1.4.1.4491.2.1.24.1.3.1.1.2,gauge32,read-only,objecttype,column,"The current number of encryption sessions managed by this ECMG."
ccapEcmgCwMessageCount,1.3.6.1.4.1.4491.2.1.24.1.3.1.1.3,counter64,read-only,objecttype,column,"The number of Control World (CW) messages received from this ECMG."
ccapEcmdStatusTable,1.3.6.1.4.1.4491.2.1.24.1.3.2,,no-access,objecttype,table,"This object reports status information for each instance Entitlement Control Message Decoder (ECMD)."
ccapEcmdStatusEntry,1.3.6.1.4.1.4491.2.1.24.1.3.2.1,,no-access,objecttype,row,"The conceptual row of ccapEcmdStatusTable."
ccapEcmdIndex,1.3.6.1.4.1.4491.2.1.24.1.3.2.1.1,unsigned32,no-access,objecttype,column,"This Attribute identifies an instance of ECMD."
ccapEcmdNumActiveSessions,1.3.6.1.4.1.4491.2.1.24.1.3.2.1.2,gauge32,read-only,objecttype,column,"The current number of encryption sessions managed by this ECMD."
ccapEcmdCwMessageCount,1.3.6.1.4.1.4491.2.1.24.1.3.2.1.3,counter64,read-only,objecttype,column,"The number of Control World (CW) messages received from this ECMD."
ccapMpegDecryptSessionTable,1.3.6.1.4.1.4491.2.1.24.1.3.3,,no-access,objecttype,table,"The (conceptual) table of those video sessions defined in the mpegVideoSessionTable, from the SCTE-HMS-MPEG-MIB, which require decryption. Note that this table is potentially sparse: a (conceptual) entry exists only if the video session requires decryption."
ccapMpegDecryptSessionEntry,1.3.6.1.4.1.4491.2.1.24.1.3.3.1,,no-access,objecttype,row,"A (conceptual) entry for a decrypted video session. The mpegVideoSessionIndex represents the entry in the mpegVideoSessionTable that corresponds to the ccapMpegDecryptSessionEntry."
ccapMpegDecryptSessionDecrypted,1.3.6.1.4.1.4491.2.1.24.1.3.3.1.1,truthvalue,read-only,objecttype,column,"Denotes whether or not the video session was decrypted. This object should always be set to 'true'."
ccapMibConformance,1.3.6.1.4.1.4491.2.1.24.2,,,objectidentity,,""
ccapMibCompliances,1.3.6.1.4.1.4491.2.1.24.2.1,,,objectidentity,,""
ccapCompliance,1.3.6.1.4.1.4491.2.1.24.2.1.1,,,modulecompliance,,"The compliance statement for the."
ccapMibGroups,1.3.6.1.4.1.4491.2.1.24.2.2,,,objectidentity,,""
ccapInterfacesGroup,1.3.6.1.4.1.4491.2.1.24.2.2.1,,,objectgroup,,"Objects implemented in the ccapInterfacesGroup."
ccapMpegGroup,1.3.6.1.4.1.4491.2.1.24.2.2.2,,,objectgroup,,"Objects implemented in the ccapMpegGroup."
ccapCryptoGroup,1.3.6.1.4.1.4491.2.1.24.2.2.3,,,objectgroup,,"Objects implemented in the ccapCryptoGroup."
