OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mitel,1.3.6.1.4.1.1027,,,objectidentity,,""
mitelIdentification,1.3.6.1.4.1.1027.1,,,objectidentity,,""
mitelIdCallServers,1.3.6.1.4.1.1027.1.2,,,objectidentity,,""
mitelIdCsIpera1000,1.3.6.1.4.1.1027.1.2.4,,,objectidentity,,""
mitelIpera1000Notifications,1.3.6.1.4.1.1027.1.2.4.0,,,notificationgroup,,"Call Server Ipera 1000 Notifications."
mitelCallCtrlFailedSeizeLineNotif,1.3.6.1.4.1.1027.1.2.4.0.406,,,notificationtype,,"The mitelMn3100CallCtrlFaultNotif trap indicates that the call control has failed to seize a line."
mitelCallCtrlDdiMappingErrorNotif,1.3.6.1.4.1.1027.1.2.4.0.407,,,notificationtype,,"The mitelCallCtrlDdiMappingErrorNotif trap indicates that a DDI mapping has failed."
mitelProprietary,1.3.6.1.4.1.1027.4,,,objectidentity,,""
mitelCallControl,1.3.6.1.4.1.1027.4.9,,,moduleidentity,,"The MITEL Call CONTROL MIB module."
mitelCallCtrlFaultTable,1.3.6.1.4.1.1027.4.9.1,,no-access,objecttype,table,"The Call Control Fault table."
mitelCallCtrlFaultEntry,1.3.6.1.4.1.1027.4.9.1.1,,no-access,objecttype,row,"An entry in the mitelCallCtrlFaultTable."
mitelCallCtrlFaultTblIndex,1.3.6.1.4.1.1027.4.9.1.1.1,integer32,read-only,objecttype,column,"The index of the fault table."
mitelCallCtrlFaultId,1.3.6.1.4.1.1027.4.9.1.1.2,integer,read-only,objecttype,column,"The mitelCallCtrlFaultId indicates the id of the fault. Enumeration: 'mitelCallCtrlDdiMappingError': 2, 'mitelCallCtrlFailedSeizeLine': 1."
mitelCallCtrlFaultStatus,1.3.6.1.4.1.1027.4.9.1.1.3,integer,read-only,objecttype,column,"The mitelCallCtrlFaultStatus indicates whether the fault is raised or cleared. Enumeration: 'clear': 2, 'set': 1, 'message': 3."
mitelCallCtrlFaultOccur,1.3.6.1.4.1.1027.4.9.1.1.4,counter32,read-only,objecttype,column,"The mitelCallCtrlFaultOccur indicates the occurence of the fault since the last system restart"
