OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lhnNusCommonClusteringModule,1.3.6.1.4.1.9804.1.1.14,,,moduleidentity,,"Clustering items for NSM Devices"
clusMgmtGroupName,1.3.6.1.4.1.9804.3.1.1.2.12.1,octet string,read-only,objecttype,scalar,"Name of management group"
clusMgmtGroupIsEnabled,1.3.6.1.4.1.9804.3.1.1.2.12.2,truthvalue,read-only,objecttype,scalar,"True if the management group is enabled, false otherwise"
clusMgmtGroupQuorum,1.3.6.1.4.1.9804.3.1.1.2.12.3,integer,read-write,objecttype,scalar,"Minimum number of managers required to participate in the management group"
clusMgmtGroupDescription,1.3.6.1.4.1.9804.3.1.1.2.12.4,octet string,read-write,objecttype,scalar,"Description of the management group"
clusMgmtGroupActiveManagerCount,1.3.6.1.4.1.9804.3.1.1.2.12.5,integer,read-only,objecttype,scalar,"Number of active managers in this management group"
clusMgmtGroupManagerCount,1.3.6.1.4.1.9804.3.1.1.2.12.6,integer,read-only,objecttype,scalar,"Number of managers in this management group"
clusManagerTable,1.3.6.1.4.1.9804.3.1.1.2.12.7,,no-access,objecttype,table,"A table of managers in the system. The number of entries is given by clusSystemManagerCount."
clusManagerEntry,1.3.6.1.4.1.9804.3.1.1.2.12.7.1,,no-access,objecttype,row,"A row of Manager parameters"
clusManagerIndex,1.3.6.1.4.1.9804.3.1.1.2.12.7.1.1,integer,read-only,objecttype,column,"index for a manager"
clusManagerName,1.3.6.1.4.1.9804.3.1.1.2.12.7.1.2,octet string,read-only,objecttype,column,"name of the manager"
clusManagerVersion,1.3.6.1.4.1.9804.3.1.1.2.12.7.1.3,octet string,read-only,objecttype,column,"version string of the manager"
clusManagerHostSerialNo,1.3.6.1.4.1.9804.3.1.1.2.12.7.1.4,octet string,read-write,objecttype,column,"serial number of the manager host"
clusManagerStatus,1.3.6.1.4.1.9804.3.1.1.2.12.7.1.5,integer,read-only,objecttype,column,"manager status Enumeration: 'down': 2, 'up': 1."
clusManagerIsVirtual,1.3.6.1.4.1.9804.3.1.1.2.12.7.1.7,truthvalue,read-only,objecttype,column,"true if manager is virtual, false if not"
clusManagerRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.7.1.8,rowstatus,read-only,objecttype,column,"device row status"
clusModuleCount,1.3.6.1.4.1.9804.3.1.1.2.12.8,integer,read-only,objecttype,scalar,"Number of network storage modules in this system"
clusModuleTable,1.3.6.1.4.1.9804.3.1.1.2.12.9,,no-access,objecttype,table,"A table of modules in the system. The number of entries is given by clusModuleCount."
clusModuleEntry,1.3.6.1.4.1.9804.3.1.1.2.12.9.1,,no-access,objecttype,row,"A row of module parameters"
clusModuleIndex,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.1,integer,read-only,objecttype,column,"index for a module"
clusModuleName,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.2,octet string,read-only,objecttype,column,"hostname of module"
clusModuleVersion,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.3,octet string,read-only,objecttype,column,"version string of module"
clusModuleSerialNo,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.4,octet string,read-only,objecttype,column,"serial number of module"
clusModuleTotalSize,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.5,counter64,read-only,objecttype,column,"total storage size of module"
clusModuleAvailSize,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.6,counter64,read-only,objecttype,column,"available storage size of module"
clusModuleIsManager,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.7,truthvalue,read-only,objecttype,column,"True if module is a manager"
clusModuleRaidConfiguration,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.8,octet string,read-only,objecttype,column,"raid configuration for a module"
clusModuleRaidStatus,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.9,octet string,read-only,objecttype,column,"raid status for a module"
clusModuleStorageStatus,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.10,integer,read-only,objecttype,column,"storage status for a module Enumeration: 'down': 2, 'up': 1."
clusModuleStorageIsReady,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.11,truthvalue,read-only,objecttype,column,"True if storage in a module is ready"
clusModuleCreationTime,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.12,dateandtime,read-only,objecttype,column,"module creation time"
clusModuleDescription,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.13,octet string,read-write,objecttype,column,"description of module"
clusModuleClusterName,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.14,octet string,read-write,objecttype,column,"name of cluster to which this module belongs, empty if none"
clusModuleRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.9.1.15,rowstatus,read-only,objecttype,column,"module row status"
clusClusterCount,1.3.6.1.4.1.9804.3.1.1.2.12.10,integer,read-only,objecttype,scalar,"Number of clusters in this system"
clusClusterTable,1.3.6.1.4.1.9804.3.1.1.2.12.11,,no-access,objecttype,table,"A table of devices for a particular device group. The number of entries is given by clusClusterCount."
clusClusterEntry,1.3.6.1.4.1.9804.3.1.1.2.12.11.1,,no-access,objecttype,row,"A row of cluster parameters"
clusClusterIndex,1.3.6.1.4.1.9804.3.1.1.2.12.11.1.1,integer,read-only,objecttype,column,"index for a cluster"
clusClusterName,1.3.6.1.4.1.9804.3.1.1.2.12.11.1.2,octet string,read-write,objecttype,column,"name of cluster"
clusClusterModuleCount,1.3.6.1.4.1.9804.3.1.1.2.12.11.1.3,counter32,read-only,objecttype,column,"number of modules in this cluster"
clusClusterVolumeCount,1.3.6.1.4.1.9804.3.1.1.2.12.11.1.4,counter32,read-only,objecttype,column,"number of volumes in this cluster"
clusClusterDescription,1.3.6.1.4.1.9804.3.1.1.2.12.11.1.5,octet string,read-write,objecttype,column,"description of cluster"
clusClusterRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.11.1.6,rowstatus,read-only,objecttype,column,"cluster row status"
clusClusterModuleTable,1.3.6.1.4.1.9804.3.1.1.2.12.12,,no-access,objecttype,table,"A table of modules for a particular cluster. The number of entries is given by clusClusterModuleCount."
clusClusterModuleEntry,1.3.6.1.4.1.9804.3.1.1.2.12.12.1,,no-access,objecttype,row,"A row of cluster modules"
clusClusterModuleIndex,1.3.6.1.4.1.9804.3.1.1.2.12.12.1.1,integer,read-only,objecttype,column,"index for a cluster module entry"
clusClusterModuleName,1.3.6.1.4.1.9804.3.1.1.2.12.12.1.2,octet string,read-only,objecttype,column,"name of the module"
clusClusterModuleSerialNo,1.3.6.1.4.1.9804.3.1.1.2.12.12.1.3,octet string,read-only,objecttype,column,"serial number of the module"
clusClusterModuleIsHotSpare,1.3.6.1.4.1.9804.3.1.1.2.12.12.1.4,truthvalue,read-only,objecttype,column,"true if this module is a hot spare"
clusClusterModuleRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.12.1.5,rowstatus,read-only,objecttype,column,"cluster module row status"
clusVolumeCount,1.3.6.1.4.1.9804.3.1.1.2.12.13,integer,read-only,objecttype,scalar,"Number of volumes in this system"
clusVolumeTable,1.3.6.1.4.1.9804.3.1.1.2.12.14,,no-access,objecttype,table,"A table of volumes in a system. The number of entries is given by clusVolumeCount."
clusVolumeEntry,1.3.6.1.4.1.9804.3.1.1.2.12.14.1,,no-access,objecttype,row,"A row of volumes"
clusVolumeIndex,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.1,integer,read-only,objecttype,column,"index for a volume entry"
clusVolumeName,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.2,octet string,read-write,objecttype,column,"name of stacked volume"
clusVolumeCreationTime,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.3,dateandtime,read-only,objecttype,column,"volume creation time"
clusVolumeDescription,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.4,octet string,read-write,objecttype,column,"description for a volume entry"
clusVolumeSize,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.5,counter64,read-write,objecttype,column,"number of kbytes comprising the volume"
clusVolumeSoftThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.6,counter64,read-write,objecttype,column,"number of kbytes to be filled before alert is issued"
clusVolumeHardThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.7,counter64,read-write,objecttype,column,"number of kbytes to be filled before the volume stops"
clusVolumeReplicaCount,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.8,counter32,read-write,objecttype,column,"number of replicas"
clusVolumeSnapshotCount,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.9,counter32,read-only,objecttype,column,"number of snapshots associated with this volume"
clusVolumeACLCount,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.10,counter32,read-only,objecttype,column,"number of ACLs associated with this volume"
clusVolumeClusterName,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.11,octet string,read-write,objecttype,column,"name of cluster to which this volume belongs, empty if none"
