OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprDcxObjects,1.3.6.1.4.1.9.9.826.1.14,,,,,""
cfprDcxFcoeVifEpTable,1.3.6.1.4.1.9.9.826.1.14.1,,,,table,"Cisco Firepower dcx:FcoeVifEp managed object table"
cfprDcxFcoeVifEpEntry,1.3.6.1.4.1.9.9.826.1.14.1.1,,,,row,"Entry for the cfprDcxFcoeVifEpTable table."
cfprDcxFcoeVifEpInstanceId,1.3.6.1.4.1.9.9.826.1.14.1.1.1,,,,column,"Instance identifier of the managed object."
cfprDcxFcoeVifEpDn,1.3.6.1.4.1.9.9.826.1.14.1.1.2,,,,column,"Cisco Firepower dcx:FcoeVifEp:dn managed object property"
cfprDcxFcoeVifEpRn,1.3.6.1.4.1.9.9.826.1.14.1.1.3,,,,column,"Cisco Firepower dcx:FcoeVifEp:rn managed object property"
cfprDcxFcoeVifEpId,1.3.6.1.4.1.9.9.826.1.14.1.1.4,,,,column,"Cisco Firepower dcx:FcoeVifEp:id managed object property"
cfprDcxNsTable,1.3.6.1.4.1.9.9.826.1.14.2,,,,table,"Cisco Firepower dcx:Ns managed object table"
cfprDcxNsEntry,1.3.6.1.4.1.9.9.826.1.14.2.1,,,,row,"Entry for the cfprDcxNsTable table."
cfprDcxNsInstanceId,1.3.6.1.4.1.9.9.826.1.14.2.1.1,,,,column,"Instance identifier of the managed object."
cfprDcxNsDn,1.3.6.1.4.1.9.9.826.1.14.2.1.2,,,,column,"Cisco Firepower dcx:Ns:dn managed object property"
cfprDcxNsRn,1.3.6.1.4.1.9.9.826.1.14.2.1.3,,,,column,"Cisco Firepower dcx:Ns:rn managed object property"
cfprDcxNsAllocStatus,1.3.6.1.4.1.9.9.826.1.14.2.1.4,,,,column,"Cisco Firepower dcx:Ns:allocStatus managed object property"
cfprDcxNsSide,1.3.6.1.4.1.9.9.826.1.14.2.1.5,,,,column,"Cisco Firepower dcx:Ns:side managed object property"
cfprDcxNsSize,1.3.6.1.4.1.9.9.826.1.14.2.1.6,,,,column,"Cisco Firepower dcx:Ns:size managed object property"
cfprDcxNsSwitchId,1.3.6.1.4.1.9.9.826.1.14.2.1.7,,,,column,"Cisco Firepower dcx:Ns:switchId managed object property"
cfprDcxNsUsed,1.3.6.1.4.1.9.9.826.1.14.2.1.8,,,,column,"Cisco Firepower dcx:Ns:used managed object property"
