OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdRadiusClientAgent,1.3.6.1.4.1.4874.5.2.35,,,moduleidentity,,"The agent capabilities definitions for the RADIUS Client component of the SNMP agent in the Unisphere Data Routing Switch family of products."
usdRadiusClientDynamicAgent,1.3.6.1.4.1.4874.5.2.35.1,,,objectidentity,,"The registration group of agent capabilities for RADIUS Client application which provides complete dynamic interface support in addition to basic authentication for CLI access."
usdRadiusClientDynamicAgentV1,1.3.6.1.4.1.4874.5.2.35.1.1,,,agentcapabilities,,"The MIB supported by the SNMP agent for the RADIUS Client dynamic interface application in the Unisphere Routing Switch. These capabilities became obsolete when a new object was added."
usdRadiusClientDynamicAgentV2,1.3.6.1.4.1.4874.5.2.35.1.2,,,agentcapabilities,,"The MIB supported by the SNMP agent for the RADIUS Client dynamic interface application in the Unisphere Routing Switch. These capabilities became obsolete when new objects were added."
usdRadiusClientDynamicAgentV3,1.3.6.1.4.1.4874.5.2.35.1.3,,,agentcapabilities,,"The MIB supported by the SNMP agent for the RADIUS Client dynamic interface application in the Unisphere Routing Switch. These capabilities became obsolete when new B-RAS objects were added."
usdRadiusClientDynamicAgentV4,1.3.6.1.4.1.4874.5.2.35.1.4,,,agentcapabilities,,"The MIB supported by the SNMP agent for the RADIUS Client dynamic interface application in the Unisphere Routing Switch. These capabilities became obsolete when new objects were added."
usdRadiusClientDynamicAgentV5,1.3.6.1.4.1.4874.5.2.35.1.5,,,agentcapabilities,,"The MIB supported by the SNMP agent for the RADIUS Client dynamic interface application in the Unisphere Routing Switch. These capabilities became obsolete when a new object was added to the BRAS group."
usdRadiusClientDynamicAgentV6,1.3.6.1.4.1.4874.5.2.35.1.6,,,agentcapabilities,,"The MIB supported by the SNMP agent for the RADIUS Client dynamic interface application in the Unisphere Routing Switch. These capabilities became obsolete when new objects were added to indicate which RADIUS attributes should be included or excluded from RADIUS packets."
usdRadiusClientDynamicAgentV7,1.3.6.1.4.1.4874.5.2.35.1.7,,,agentcapabilities,,"The MIB supported by the SNMP agent for the RADIUS Client dynamic interface application in the Unisphere Routing Switch."
usdRadiusClientBasicAgent,1.3.6.1.4.1.4874.5.2.35.2,,,objectidentity,,"The registration group of agent capabilities for the RADIUS Client application which only provides basic authentication for CLI access to a Unisphere data routing switch."
usdRadiusClientBasicAgentV1,1.3.6.1.4.1.4874.5.2.35.2.1,,,agentcapabilities,,"The MIB supported by the SNMP agent for the RADIUS Client basic authentication application which only supports basic authentication for remote CLI access in a Unisphere Data Routing Switch."
