OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
viptela_app_route,1.3.6.1.4.1.41916.9,,,moduleidentity,,"This module defines the data model for application-aware routing operational data"
appRoute,1.3.6.1.4.1.41916.9.1,,,objectidentity,,""
appRouteStatisticsTable,1.3.6.1.4.1.41916.9.2,,no-access,objecttype,table,""
appRouteStatisticsEntry,1.3.6.1.4.1.41916.9.2.1,,no-access,objecttype,row,""
appRouteStatisticsSrcIp,1.3.6.1.4.1.41916.9.2.1.1,ipaddress,no-access,objecttype,column,"Local TLOC IP address"
appRouteStatisticsDstIp,1.3.6.1.4.1.41916.9.2.1.2,ipaddress,no-access,objecttype,column,"Remote TLOC IP address"
appRouteStatisticsProto,1.3.6.1.4.1.41916.9.2.1.3,integer,no-access,objecttype,column," Enumeration: 'gre': 1, 'ipsec': 2."
appRouteStatisticsSrcPort,1.3.6.1.4.1.41916.9.2.1.4,unsignedshort,no-access,objecttype,column,"Local port number"
appRouteStatisticsDstPort,1.3.6.1.4.1.41916.9.2.1.5,unsignedshort,no-access,objecttype,column,"Remote port number"
appRouteStatisticsRemoteSystemIp,1.3.6.1.4.1.41916.9.2.1.6,ipaddress,read-only,objecttype,column,"Remote system IP address"
appRouteStatisticsLocalColor,1.3.6.1.4.1.41916.9.2.1.7,integer,read-only,objecttype,column,"Local TLOC color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'biz-internet': 4, 'blue': 10, 'threeG': 7, 'red': 8, 'metro-ethernet': 3, 'public-internet': 5, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'green': 9, 'lte': 6."
appRouteStatisticsRemoteColor,1.3.6.1.4.1.41916.9.2.1.8,integer,read-only,objecttype,column,"Remote TLOC color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'biz-internet': 4, 'blue': 10, 'threeG': 7, 'red': 8, 'metro-ethernet': 3, 'public-internet': 5, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'green': 9, 'lte': 6."
appRouteStatisticsMeanLoss,1.3.6.1.4.1.41916.9.2.1.9,unsignedbyte,read-only,objecttype,column,"Average loss in percentage across all the polling intervals"
appRouteStatisticsMeanLatency,1.3.6.1.4.1.41916.9.2.1.10,unsigned32,read-only,objecttype,column,"Average latency across all the polling intervals"
appRouteStatisticsSlaClassIndex,1.3.6.1.4.1.41916.9.2.1.11,string,read-only,objecttype,column,"SLA classes (indexes) that this session satisfies"
appRouteStatisticsMeanJitter,1.3.6.1.4.1.41916.9.2.1.12,unsigned32,read-only,objecttype,column,"Average jitter across all polling intervals"
appRouteStatisticsIntervalTable,1.3.6.1.4.1.41916.9.3,,no-access,objecttype,table,""
appRouteStatisticsIntervalEntry,1.3.6.1.4.1.41916.9.3.1,,no-access,objecttype,row,""
appRouteStatisticsIntervalIndex,1.3.6.1.4.1.41916.9.3.1.1,unsignedbyte,no-access,objecttype,column,"Polling interval index"
appRouteStatisticsIntervalTotalPackets,1.3.6.1.4.1.41916.9.3.1.2,integer32,read-only,objecttype,column,"Total packets sent"
appRouteStatisticsIntervalLoss,1.3.6.1.4.1.41916.9.3.1.3,integer32,read-only,objecttype,column,"Packets lost"
appRouteStatisticsIntervalAverageLatency,1.3.6.1.4.1.41916.9.3.1.4,confdstring,read-only,objecttype,column,"Average latency"
appRouteStatisticsIntervalAverageJitter,1.3.6.1.4.1.41916.9.3.1.5,confdstring,read-only,objecttype,column,"Average jitter"
appRouteStatisticsIntervalTxDataPkts,1.3.6.1.4.1.41916.9.3.1.6,counter64,read-only,objecttype,column,"Data packets transmitted"
appRouteStatisticsIntervalRxDataPkts,1.3.6.1.4.1.41916.9.3.1.7,counter64,read-only,objecttype,column,"Data packets received"
appRouteSlaClassTable,1.3.6.1.4.1.41916.9.4,,no-access,objecttype,table,""
appRouteSlaClassEntry,1.3.6.1.4.1.41916.9.4.1,,no-access,objecttype,row,""
appRouteSlaClassIndex,1.3.6.1.4.1.41916.9.4.1.1,unsignedbyte,no-access,objecttype,column,"SLA class index"
appRouteSlaClassName,1.3.6.1.4.1.41916.9.4.1.2,string,read-only,objecttype,column,"Name of the SLA class"
appRouteSlaClassLoss,1.3.6.1.4.1.41916.9.4.1.3,unsignedbyte,read-only,objecttype,column,"Configured loss, in percentage"
appRouteSlaClassLatency,1.3.6.1.4.1.41916.9.4.1.4,unsigned32,read-only,objecttype,column,"Configured latency, in milliseconds"
appRouteSlaClassJitter,1.3.6.1.4.1.41916.9.4.1.5,unsigned32,read-only,objecttype,column,"Configured jitter, in milliseconds"
