OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chassis,1.3.6.1.4.1.9.3.6,,,objectidentity,,""
chassisType,1.3.6.1.4.1.9.3.6.1,integer,read-only,objecttype,scalar,"Chassis type. Enumeration: 'c678': 213, 'c7506': 44, 'c7507': 42, 'c7505': 45, 'c673': 208, 'c676': 211, 'c677': 212, 'ws-c3524-xl': 119, 'c675': 209, 'cMWR1941DC': 371, 'cat2960-24-lcs': 787, 'as2511RJ': 75, 'cn4kibm-cisco-eth': 816, 'cVG248': 280, 'c4700': 47, 'c2512': 26, 'c2513': 27, 'c2510': 24, 'c2511': 25, 'c2516': 41, 'c2517': 48, 'c2514': 28, 'c2515': 29, 'c2518': 49, 'c2519': 50, 'c7140-octt1': 152, 'c3662-ac': 216, 'cCe560': 285, 'c7140-dualae3': 145, 'mgx8240': 185, 'pix-firewall515': 266, 'cids4255': 464, 'c3825nv': 742, 'c4700S': 57, 'cds-x9116-k9': 431, 'sr520fe': 697, 'cDSHPFC': 545, 'cWSC6509neba': 381, 'cds-c9216i-k9': 436, 'c7204': 65, 'c674': 240, 'c7206': 58, 'c7201': 548, 'c2431iad-1t1e1': 392, 'c7202': 94, 'ds-c9222i-k9': 549, 'as5300': 73, 'c2202': 14, 'ws-cbs3040-fsc': 528, 'c675e': 210, 'ubr924': 132, 'ubr925': 191, 'cat3560e-12-sd': 650, 'cat3750e-24-pd': 533, 'c1603': 63, 'c1602': 62, 'c1601': 61, 'c1605': 81, 'c1604': 64, 'cuc520m-32u-8fxo-k9': 605, 'c7603s': 587, 'ccam35': 686, 'cat3750-ge12-sfp-dc': 476, 'c2821ck9': 835, 'catsps-2004-b': 767, 'cme6340aca': 482, 'pix-firewall506e': 323, 'c7140-dualt3': 142, 'cat2960pd-8tt-l': 633, 'c1861-uc-2b-k9': 618, 'cOpticalRegenerator': 129, 'cCe507av': 307, 'c2951': 723, 'cat3560G24-ps': 432, 'c805': 116, 'c7140-dualfe': 153, 'c10720': 273, 'c801': 107, 'c2921': 722, 'c803': 109, 'c802': 108, 'c59xx': 786, 'cOpticalRegeneratorDCPower': 174, 'nm-xd-48es-2ge': 496, 'me-3400g-2cs-a': 547, 'cat295024sx': 350, 'c3662-dc-co': 219, 'c3945': 725, 'c1841ck9': 832, 'c2801': 424, 'cVG200': 372, 'ws-c2924-xl-v': 122, 'c1801-m': 527, 'c5720': 544, 'c3000': 6, 'mgx-14-8830': 329, 'cDSC9124': 530, 'namapp2204-rj45': 714, 'cids4215': 458, 'c860-ap': 592, 'cids4210': 457, 'c12404': 298, 'c12406': 264, 'cat3560v2-24ts-d': 704, 'c1861-srst-2b-k9': 620, 'c1861W-srst-4f-k9': 678, 'ccontentengine': 237, 'c7576': 102, 'ubr7246': 86, 'c3640': 59, 'airbr-1410': 380, 'cMWR1900': 274, 'c7513z': 163, 'c3205WMIC': 546, 'ws-c2948g-l3-dc': 262, 'airap350ios': 394, 'c3725': 289, 'c633': 207, 'c2651XM': 339, 'as5850': 182, 'c1861-srst-4f-k9': 621, 'c1760': 291, 'catsps-204-b': 768, 'c2501LANFRADFX': 78, 'cat297024': 376, 'cids4250sx': 462, 'cn7kc7009': 815, 'c6400-uac': 332, 'cCe560av': 308, 'c12016': 150, 'c12012': 82, 'c1861-srst-2b-cue-k9': 642, 'c12010': 224, 'c2501FRADFX': 77, 'c2650': 195, 'cat296048': 478, 'c240024-tsa': 509, 'cat2960-8tcs': 695, 'cMWR1941DCA': 507, 'cat3548xl': 154, 'cmds-dsc-9222i': 590, 'csr520-t1': 726, 'ws-c2350-48td': 743, 'c3845ck9': 838, 'cvgd-1t3': 644, 'c887-vdsl2': 718, 'c7613': 377, 'cat3560G24-ts': 433, 'cat355024-dc': 325, 'c1861W-srst-4f-cue-k9': 676, 'cs500': 9, 'c3662-dc': 217, 'cat2960-48pstl': 703, 'c880-ap': 593, 'cat2918-48tc': 662, 'cat2960-g8-tc': 541, 'cat3560v2-48ts': 709, 'cat5k-rsfc': 134, 'cn4kibmeth': 793, 'nam-app2204-sfp': 728, 'cat3750G48-ts': 428, 'cUBR-7225-vxr': 550, 'cat3560v2-24ts': 705, 'c7330-oe-k9': 622, 'nm-xd-24es-2st': 495, 'cat295048t': 398, 'cat2960-24-pcs': 788, 'cat375024-fs': 465, 'c1861-uc-4f-k9': 619, 'pix-firewall506': 265, 'c1941': 719, 'c890-ap': 594, 'cat3750-12ge-sfp': 379, 'c2611XM': 335, 'as5400-xm': 437, 'c3661-dc': 215, 'c7401ASR': 279, 'cMEC6524gs8s': 488, 'ws-3030-del': 519, 'cat3560-8pc': 539, 'c7609s': 589, 'cap541n-a-k9': 772, 'nm-16es-1ge-no-pwr': 497, 'cids4250xl': 463, 'cat375048PS': 374, 'coe574': 670, 'c2525': 56, 'c2524': 55, 'c2523': 54, 'c2522': 53, 'c2521': 52, 'c2520': 51, 'airbr-1300': 404, 'ws-c2924c-xl-v': 123, 'cat6509': 158, 'wsx5302': 80, 'ws-3020-hpq': 518, 'cat6506': 157, 'cat375024-me': 416, 'c877-m': 526, 'c7120-smi3': 141, 'c2502LANFRADFX': 79, 'ws-c2912mf-xl': 126, 'cMEC6524gt8s': 489, 'cuc520s-8u-2bri-k9': 599, 'c1720': 101, 'cat2960-48-psts': 789, 'ubr7114': 222, 'c2620': 95, 'c2621': 96, 'c240024-tsd': 510, 'cige-sms-sfp-t': 487, 'cids4250': 461, 'cat6006': 155, 'cat6009': 156, 'cWSC6509ve': 552, 'c2610M': 293, 'cvps1110': 236, 'c7120-quadt1': 136, 'cat6k-msfc2a': 481, 'c2801ck9': 833, 'cuc520m-32u-8fxo-w-k9': 606, 'c7304': 313, 'cat3560e-48-td': 536, 'c7507z': 162, 'ccisco-optimization-engine-674': 651, 'c1751': 202, 'c1750': 113, 'c2651': 196, 'as5400': 151, 'cat3560e-24-td': 535, 'cuc520m-48u-1t1e1-f-k9': 613, 'airap1210': 373, 'cat295048sx': 399, 'csrp526': 776, 'mc3810-v3': 160, 'c1906ck9': 859, 'cat3750G48-ps': 427, 'cat2918-48tt': 661, 'cat3560v2-24ps': 706, 'sr520adsli': 699, 'c1503': 72, 'unknown': 1, 'c7350-oe-k9': 623, 'cat2960-48tc-s': 628, 'c878': 410, 'c871': 411, 'airap-1142': 717, 'me-3400g-12cs-a': 524, 'c1900-ap': 595, 'cat355048': 243, 'cuc520-24u-8fxo-k9': 664, 'c2610XM': 334, 'as5200': 60, 'c2505': 19, 'c1861W-srst-2b-k9': 679, 'c7000': 8, 'c5750': 506, 'curm2fe2v': 251, 'mc3810': 69, 'cat2918-24tt': 659, 'cat3560v2-48ps': 710, 'c4500': 12, 'cat2918-24tc': 660, 'pix-firewall535': 269, 'c12410': 270, 'c12416': 261, 'cva122e': 247, 'c2911': 721, 'me-3400g-12cs-d': 525, 'coe274': 672, 'cat3750e-48-td': 531, 'c2901': 720, 'cat29408TT': 385, 'cuc520s-16u-2bri-k9': 603, 'catce520-24pc': 638, 'catCE500-12tc': 505, 'c6400Nrp': 106, 'c7150-dualt3': 233, 'cat29408TF': 386, 'c627': 206, 'c626': 205, 'cap801agn': 674, 'cuc520m-48u-6bri-k9': 611, 'c2432iad-24fxs': 393, 'c1711': 382, 'c1710': 100, 'c887-gvdsl2': 782, 'c1712': 383, 'cIe2105': 309, 'cwlse1130': 454, 'cwlse1030': 455, 'nm-16es-1ge': 493, 'accessProEC': 37, 'cat4232-l3': 173, 'nm-xd-24es-2st-no-pwr': 498, 'c2611': 89, 'c2610': 87, 'c2613': 104, 'c2612': 88, 'cdpa7630': 241, 'cat3560e-48-pd': 538, 'cmwr-2941-dc': 669, 'ws-c2924-xl': 130, 'cat3750G24-ps': 426, 'cat2960-g48': 480, 'nm-x-24es-1ge-no-pwr': 500, 'cdscde100': 761, 'c2821': 414, 'cuc520m-48u-12fxo-k9': 609, 'cat3560e-24-pd': 537, 'csrp541': 778, 'csrp546': 779, 'csrp547': 780, 'cfe-6326-k9': 468, 'ws-c2924c-xl': 131, 'cdpa7610': 257, 'c677i': 239, 'c6200': 91, 'cuc520-24u-4bri-k9': 663, 'c7150-dualfe': 231, 'cat297024-ts': 401, 'c4224': 275, 'c1861W-uc-2b-k9': 681, 'cPaldron': 492, 'cat2960-24tc-s': 629, 'cuc500': 591, 'cCRS1-fabric': 514, 'cat2955-c12': 352, 'cesw-540-8p-k9': 798, 'cdscde400': 763, 'agsplus': 3, 'cCe590': 286, 'c7513mx': 165, 'c7120-e3': 138, 'cat2955-t12': 351, 'cuc520s-16u-2bri-w-j-k9': 666, 'cva124': 181, 'cie3000-4tc': 652, 'cCe507': 284, 'cat3750e-48-pd': 534, 'multibus': 2, 'cesw-520-8p-k9': 799, 'cat355012g': 306, 'catrfgw': 637, 'cce7341': 692, 'cat355012t': 244, 'cat3560-12pcs': 702, 'cids4230': 516, 'cva122': 180, 'cids4235': 459, 'cCRS18-linecard': 513, 'catce520-24tt': 640, 'cat2960-24pc-l': 631, 'c1841': 423, 'sr520adsl': 698, 'cat2960-24-s': 630, 'craie1783-rms10t': 797, 'catce520-24lc': 639, 'airbr-1430': 713, 'ws-c3508g-xl': 117, 'c7120-at3': 139, 'craie1783-rms06t': 796, 'cat2955-s12': 364, 'cids4240': 460, 'c3620': 66, 'c7206VXR': 111, 'ws-c2916m-xl': 121, 'cat295024-lre-st-997': 396, 'ubr905': 227, 'dsC9120ClK9': 471, 'c7606s': 588, 'c2000': 5, 'cme6340dcb': 484, 'cme6340dca': 483, 'cuc520s-8u-4fxo-k9': 597, 'cigesm-sfp': 467, 'cuc520s-8u-2bri-w-j-k9': 665, 'rpm': 99, 'c3661-ac': 214, 'cips-virtual': 543, 'cvs510-fxo': 781, 'airap-1130': 439, 'as5350-hpx': 354, 'c3662-ac-co': 218, 'cat3560G48-ps': 434, 'cigesm-t': 501, 'c1861W-srst-2b-cue-k9': 677, 'me-3400-24fs-a': 596, 'cap350': 256, 'ubr-7246-vxr': 148, 'c2435iad-8fxs': 656, 'cds-x9132-k9': 430, 'catCE500-24lc': 503, 'c12016-8r': 194, 'c1105': 281, 'cigesm': 422, 'ws-c2912-xl': 124, 'cva124e': 248, 'cnm-wae-900': 790, 'cuc520m-32u-4bri-k9': 607, 'c2611M': 294, 'cme-3400eg-2cs-a': 684, 'cVG224': 397, 'cme-3400eg-12cs-m': 683, 'casr1002': 634, 'casr1004': 635, 'casr1006': 636, 'cce7371': 693, 'catCE500-24pc': 504, 'cWSC6513': 276, 'mgx8850': 114, 'ccontentengine2636': 326, 'c7010': 10, 'cat2960-24lt-l': 632, 'c5740': 557, 'c8110': 225, 'c12816': 344, 'pix-firewall501': 292, 'c12810': 345, 'c1401': 103, 'airap-1250': 521, 'ws-c4908g-l3-dc': 263, 'ubr7223': 105, 'c7513': 43, 'pix-firewall525': 268, 'ws-c3512-xl': 118, 'pix-firewall520': 267, 'c2691': 288, 'c10008': 312, 'c804': 110, 'accessProRC': 36, 'c10005': 311, 'c2501': 15, 'c2500': 11, 'c2503': 17, 'c2502': 16, 'cCe7320': 287, 'c2504': 18, 'c2507': 21, 'c2506': 20, 'c2509': 23, 'c2508': 22, 'c3660': 92, 'as5400-hpx': 353, 'c2431iad-16fxs': 391, 'cap801gn': 675, 'cat356024-ts': 447, 'cuc520m-48u-6bri-w-k9': 612, 'nm-xd-48es-2ge-no-pwr': 499, 'cuc520s-16u-2bri-w-k9': 604, 'c7828-h': 615, 'c7828-i': 617, 'c7204VXR': 112, 'c1701': 384, 'ubr904': 90, 'cat6k-sup720': 400, 'cat2912-lre-xl': 246, 'cuc520m-48u-12fxo-w-k9': 610, 'cat3750v2-24ps': 708, 'cie3000-8tc': 653, 'c1861-srst-4f-cue-k9': 643, 'c3202': 34, 'c3825ck9': 837, 'c3204': 35, 'c7816c': 673, 'c1805': 667, 'cWSC6504E': 466, 'cat296024': 477, 'ubr10012': 192, 'c7140-dualat3': 144, 'ccontentengine-dw2636': 327, 'ws-c2924m-xl': 125, 'cuc520s-8u-4fxo-w-k9': 598, 'c7120-ae3': 140, 'namapp2220': 715, 'c9004': 299, 'c2431iad-8fxs': 390, 'c2620XM': 336, 'nm-x-24es-1ge': 494, 'spa-ipsec-2g-2': 529, 'cat296048-tt': 486, 'c7140-dualmm3': 146, 'as2509RJ': 74, 'as5350-xm': 438, 'ws-x6302-msm': 133, 'cwlse-1133': 520, 'c3102': 31, 'c3103': 32, 'c2811ck9': 834, 'c3101': 30, 'ws-cbs3130g-s': 648, 'catCE500-24tt': 502, 'c3104': 33, 'c7120-t3': 137, 'cat356048-ts': 448, 'cat375024PS': 375, 'cat2960-g24': 479, 'cat296024-tt': 485, 'c813': 272, 'c811': 271, 'c815': 508, 'cmwr-2941-dca': 817, 'c4000': 7, 'csrp527': 777, 'pix-firewall515e': 324, 'csrp521': 775, 'cme-3400e-24ts-m': 682, 'catce520-g24tc': 641, 'cat3750e-24-td': 532, 'ubr912-c': 166, 'c3845nv': 741, 'cat3750G24-ts1': 441, 'cat3750v2-48ps': 712, 'c2430iad-24fxs': 389, 'ubr912-s': 167, 'cap541n-n-k9': 774, 'ws-c2908-xl': 120, 'vg202': 658, 'vg204': 657, 'cdscde200': 760, 'cap541n-e-k9': 773, 'c2811': 413, 'ciad2420': 238, 'cat3750g-16td': 420, 'airap-1141': 716, 'cDSC9134': 553, 'cat356024-ps': 403, 'cDSIBMFC': 542, 'cat2960-48tts': 694, 'coe474': 671, 'c7507mx': 164, 'c12008': 85, 'cids4220': 515, 'cat3560G48-ts': 435, 'c7150-octt1': 232, 'cat3750v2-24ts': 707, 'cuc520m-32u-4bri-w-k9': 608, 'c340024-tsd': 512, 'cat2960-8tc': 540, 'c340024-tsa': 511, 'cuc520s-16u-4fxo-w-k9': 602, 'cuc520s-16u-4fxo-k9': 601, 'cnm-wae-700': 791, 'c371098-hp-001': 443, 'ubr914': 168, 'craie1783-ms10t': 655, 'c2621XM': 337, 'c6160': 171, 'c7140-duale3': 143, 'cn7kc7018': 700, 'airap-1100': 362, 'cn7kc7010': 442, 'casr1002f': 751, 'c7816-i': 616, 'c7816-h': 586, 'c3925': 724, 'cce674': 685, 'cuc520m-48u-1t1e1-b-k9': 614, 'c2102': 13, 'cap340': 255, 'c887-srstvdsl2': 783, 'cat356048-ps': 402, 'ubr7111': 220, 'curm': 249, 'c7609': 365, 'curm2fe': 250, 'igs': 4, 'cat2924-lre-xl': 245, 'c7603': 277, 'cuc520s-8u-2bri-w-k9': 600, 'c7604': 440, 'c7606': 278, 'cdscde300': 762, 'craie1783-ms06': 654, 'ws-cbs3130x-s': 649, 'c1861W-uc-4f-k9': 680, 'cat3750v2-48ts': 711, 'cWSC6503': 322, 'cat355024': 242, 'c2650XM': 338, 'wsx3011': 68, 'c2851': 415, 'c1000': 38, 'c7401VXR': 252, 'c1005': 46, 'c1004': 40, 'cat3750-g24-ws': 523, 'c1417': 128, 'c1003': 39."
chassisVersion,1.3.6.1.4.1.9.3.6.2,displaystring,read-only,objecttype,scalar,"Chassis hardware revision level, or an empty string if unavailable."
chassisId,1.3.6.1.4.1.9.3.6.3,displaystring,read-write,objecttype,scalar,"Unique ID string. Defaults to chassis serial number if available, otherwise empty. Can also be set with 'snmp-server chassis-id'."
romVersion,1.3.6.1.4.1.9.3.6.4,displaystring,read-only,objecttype,scalar,"ROM monitor version."
romSysVersion,1.3.6.1.4.1.9.3.6.5,displaystring,read-only,objecttype,scalar,"ROM system software version, or an empty string if unavailable."
processorRam,1.3.6.1.4.1.9.3.6.6,integer,read-only,objecttype,scalar,"Bytes of RAM available to CPU."
nvRAMSize,1.3.6.1.4.1.9.3.6.7,integer,read-only,objecttype,scalar,"Bytes of non-volatile configuration memory."
nvRAMUsed,1.3.6.1.4.1.9.3.6.8,integer,read-only,objecttype,scalar,"Bytes of non-volatile configuration memory in use."
configRegister,1.3.6.1.4.1.9.3.6.9,integer,read-only,objecttype,scalar,"Value of configuration register."
