OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snVrrp,1.3.6.1.4.1.1991.1.2.12,,,moduleidentity,,"Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
snVrrpGlobal,1.3.6.1.4.1.1991.1.2.12.1,,,objectidentity,,""
snVrrpGroupOperMode,1.3.6.1.4.1.1991.1.2.12.1.1,integer,read-write,objecttype,scalar,"The VRRP is configured on this system either enabled or disabled and the default is disabled mode. disabled(0)..........disable VRRP enabled(1)...........activate VRRP Enumeration: 'disabled': 0, 'enabled': 1."
snVrrpIfStateChangeTrap,1.3.6.1.4.1.1991.1.2.12.1.2,integer,read-write,objecttype,scalar,"Indicates whether the SNMP agent process is permitted to generate vrrp and vrrpe interface state change traps. Enumeration: 'disabled': 0, 'enabled': 1."
snVrrpIfMaxNumVridPerIntf,1.3.6.1.4.1.1991.1.2.12.1.3,integer32,read-only,objecttype,scalar,"Indicates the maximum number of VRID per interface."
snVrrpIfMaxNumVridPerSystem,1.3.6.1.4.1.1991.1.2.12.1.4,integer32,read-only,objecttype,scalar,"Indicates the maximum number of VRID per system."
snVrrpClearVrrpStat,1.3.6.1.4.1.1991.1.2.12.1.5,integer,read-write,objecttype,scalar,"Clear VRRP statistics command. Enumeration: 'clear': 1, 'normal': 0."
snVrrpGroupOperModeVrrpextended,1.3.6.1.4.1.1991.1.2.12.1.6,integer,read-write,objecttype,scalar,"The VRRP_extended is configured on this system either enabled or disabled and the default is disabled mode. disabled(0)..........disable VRRP extended enabled(1)...........activate VRRP extended Enumeration: 'disabled': 0, 'enabled': 1."
snVrrpIntf,1.3.6.1.4.1.1991.1.2.12.2,,,objectidentity,,""
snVrrpIfTable,1.3.6.1.4.1.1991.1.2.12.2.1,,no-access,objecttype,table,"The VRRP Interface Table describes the interfaces from the viewpoint of VRRP."
snVrrpIfEntry,1.3.6.1.4.1.1991.1.2.12.2.1.1,,no-access,objecttype,row,"The VRRP Interface Entry describes one interface from the viewpoint of VRRP."
