OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl701T2System,1.3.6.1.4.1.498.11.14.1,,,objectidentity,,""
hdsl701T2Version,1.3.6.1.4.1.498.11.14.1.1,,,objectidentity,,""
gdc701T2SystemMIBversion,1.3.6.1.4.1.498.11.14.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdsl701T2Alarms,1.3.6.1.4.1.498.11.14.2,,,objectidentity,,""
hdsl701T2NoResponseAlm,1.3.6.1.4.1.498.11.14.2.1,,,objectidentity,,""
hdsl701T2DiagRxErrAlm,1.3.6.1.4.1.498.11.14.2.2,,,objectidentity,,""
hdsl701T2PowerUpAlm,1.3.6.1.4.1.498.11.14.2.3,,,objectidentity,,""
hdsl701T2UnitFailure,1.3.6.1.4.1.498.11.14.2.4,,,objectidentity,,""
hdsl701T2ChecksumCorrupt,1.3.6.1.4.1.498.11.14.2.5,,,objectidentity,,""
hdsl701T2LossofSignal,1.3.6.1.4.1.498.11.14.2.6,,,objectidentity,,""
hdsl701T2UnavailableSec,1.3.6.1.4.1.498.11.14.2.7,,,objectidentity,,""
hdsl701T2ErrorSec,1.3.6.1.4.1.498.11.14.2.8,,,objectidentity,,""
hdsl701T2LossofSyncWord,1.3.6.1.4.1.498.11.14.2.9,,,objectidentity,,""
hdsl701T2OutofFrame,1.3.6.1.4.1.498.11.14.2.10,,,objectidentity,,""
hdsl701T2AllOnes,1.3.6.1.4.1.498.11.14.2.11,,,objectidentity,,""
hdsl701T2RemoteLossofSig,1.3.6.1.4.1.498.11.14.2.12,,,objectidentity,,""
hdsl701T2RemoteAlarmInd,1.3.6.1.4.1.498.11.14.2.13,,,objectidentity,,""
hdsl701T2MajorBER,1.3.6.1.4.1.498.11.14.2.14,,,objectidentity,,""
hdsl701T2MinorBER,1.3.6.1.4.1.498.11.14.2.15,,,objectidentity,,""
