OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmServiceActivationMIB,1.3.6.1.4.1.2544.1.12.28,,,moduleidentity,,"This module defines the Service Activation MIB definitions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA Optical Networking."
cmServActivationObjects,1.3.6.1.4.1.2544.1.12.28.1,,,objectidentity,,""
satControlTable,1.3.6.1.4.1.2544.1.12.28.1.1,,no-access,objecttype,table,"A list of entries for the control of SAT Control."
satControlEntry,1.3.6.1.4.1.2544.1.12.28.1.1.1,,no-access,objecttype,row,"A conceptual row in the satControlTable."
satControlIndex,1.3.6.1.4.1.2544.1.12.28.1.1.1.1,integer32,no-access,objecttype,column,"The index of the Service Activation Test."
satControlName,1.3.6.1.4.1.2544.1.12.28.1.1.1.2,displaystring,read-write,objecttype,column,"The alias of the Service Activation Test."
satControlTestMode,1.3.6.1.4.1.2544.1.12.28.1.1.1.3,serviceactivationtestmode,read-write,objecttype,column,"The mode of the Service Activation Test."
satControlTestProcedures,1.3.6.1.4.1.2544.1.12.28.1.1.1.4,satprocedureslist,read-write,objecttype,column,"A List of Service Activation Test procedures."
satControlConfigTestDuration,1.3.6.1.4.1.2544.1.12.28.1.1.1.5,integer32,read-write,objecttype,column,"The duration of CIR step test, expressed in seconds."
satControlConfigCIRTestStepNum,1.3.6.1.4.1.2544.1.12.28.1.1.1.6,integer32,read-write,objecttype,column,"The number of steps in CIR step test."
satControlConfigCIRTestStepDuration,1.3.6.1.4.1.2544.1.12.28.1.1.1.7,integer32,read-write,objecttype,column,"The duration of each CIR step test."
satControlPerfTestDuration,1.3.6.1.4.1.2544.1.12.28.1.1.1.8,integer32,read-write,objecttype,column,"The duration of the SAT Performance Test, expressed in minutes."
satControlStatus,1.3.6.1.4.1.2544.1.12.28.1.1.1.9,satstatus,read-only,objecttype,column,"The overall SAT Control Test Status."
satControlAction,1.3.6.1.4.1.2544.1.12.28.1.1.1.10,sattestaction,read-write,objecttype,column,"The start/stop action of the SAT Control."
satControlStorageType,1.3.6.1.4.1.2544.1.12.28.1.1.1.11,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
satControlRowStatus,1.3.6.1.4.1.2544.1.12.28.1.1.1.12,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of satControlRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with satControlRowStatus value as createAndGo(4). Upon successful row creation, this variable has a value of active(1). The satControlRowStatus object may be modified if the associated instance of this object is equal to active(1)."
satControlFailCause,1.3.6.1.4.1.2544.1.12.28.1.1.1.13,displaystring,read-only,objecttype,column,"The information about the reason of the Test failure."
satControlTestStartTime,1.3.6.1.4.1.2544.1.12.28.1.1.1.14,dateandtime,read-only,objecttype,column,"The start time of this SAT Control."
satControlFlpduTagOverride,1.3.6.1.4.1.2544.1.12.28.1.1.1.15,truthvalue,read-write,objecttype,column,"Whether permit user to configure FLPDU explicitly. Disabled: FLPDUs tag is inherited from SCM of MEP. Enabled: User can configure FLPDUs tag explicitly, which will override the VLAN tags from MEP."
satStreamTable,1.3.6.1.4.1.2544.1.12.28.1.2,,no-access,objecttype,table,"A list of entries for the control of SAT Streams."
satStreamEntry,1.3.6.1.4.1.2544.1.12.28.1.2.1,,no-access,objecttype,row,"A conceptual row in the satStreamTable."
satStreamIndex,1.3.6.1.4.1.2544.1.12.28.1.2.1.1,integer32,no-access,objecttype,column,"The index of the Service Activation Test Stream."
satStreamName,1.3.6.1.4.1.2544.1.12.28.1.2.1.2,displaystring,read-write,objecttype,column,"The alias of the Service Activation Test Stream."
satStreamTestPort,1.3.6.1.4.1.2544.1.12.28.1.2.1.3,variablepointer,read-write,objecttype,column,"The related port of the Service Activation Test Stream."
satStreamTestDirection,1.3.6.1.4.1.2544.1.12.28.1.2.1.4,satdirection,read-write,objecttype,column,"The direction of the Service Activation Test Stream."
satStreamDestMacAddress,1.3.6.1.4.1.2544.1.12.28.1.2.1.5,macaddress,read-write,objecttype,column,"This object describes the destination MAC address of FLPDU."
satStreamFramePayloadType,1.3.6.1.4.1.2544.1.12.28.1.2.1.6,satframepayloadtype,read-write,objecttype,column,"The type of Payload of the Frame Loss PDU."
satStreamCustomFramePayload,1.3.6.1.4.1.2544.1.12.28.1.2.1.7,displaystring,read-write,objecttype,column,"This object describes the customized frame payload."
satStreamFrameSizeList,1.3.6.1.4.1.2544.1.12.28.1.2.1.8,displaystring,read-write,objecttype,column,"This object describes a list of Frame Sizes used in FLPDU."
satStreamSacProfileId,1.3.6.1.4.1.2544.1.12.28.1.2.1.9,variablepointer,read-write,objecttype,column,"This object describes the related Service Acceptance Criteria (SAC) Profile Id."
satStreamSrcMepId,1.3.6.1.4.1.2544.1.12.28.1.2.1.10,variablepointer,read-write,objecttype,column,"This object describes the Local MEP related with SAT Test Stream."
satStreamDestMepType,1.3.6.1.4.1.2544.1.12.28.1.2.1.11,mepdestinationtype,read-write,objecttype,column,"This object describes the type of Destination MEP, which can be based on MEP id or MAC Address."
satStreamDestMepId,1.3.6.1.4.1.2544.1.12.28.1.2.1.12,integer32,read-write,objecttype,column,"This object describes the destination MEP id."
satStreamDestMepMacAddr,1.3.6.1.4.1.2544.1.12.28.1.2.1.13,macaddress,read-write,objecttype,column,"This object describes the Destination MEP's MAC Address."
satStreamDmmPacketSize,1.3.6.1.4.1.2544.1.12.28.1.2.1.14,integer32,read-write,objecttype,column,"This object describes the Delay Measurement Message (DMM) frame size."
satStreamDmmPacketInterval,1.3.6.1.4.1.2544.1.12.28.1.2.1.15,esaprobepktintervaltype,read-write,objecttype,column,"This object describes the Delay Measurement Message (DMM) frame generation interval."
satStreamOverallResult,1.3.6.1.4.1.2544.1.12.28.1.2.1.16,satresult,read-only,objecttype,column,"This object describes the test result."
satStreamAction,1.3.6.1.4.1.2544.1.12.28.1.2.1.17,sattestaction,read-write,objecttype,column,"This object describes the operation on this test."
satStreamStatus,1.3.6.1.4.1.2544.1.12.28.1.2.1.18,satstatus,read-only,objecttype,column,"This object describes the test status of this Test Stream."
satStreamCurrentTestProcedure,1.3.6.1.4.1.2544.1.12.28.1.2.1.19,satprocedurestype,read-only,objecttype,column,"This object describes the current test procedure."
satStreamCurrentConfigCirTestStep,1.3.6.1.4.1.2544.1.12.28.1.2.1.20,integer32,read-only,objecttype,column,"This object describes the current step number of CIR Test."
satStreamInner1VlanId,1.3.6.1.4.1.2544.1.12.28.1.2.1.21,vlanid,read-write,objecttype,column,"This object describes the Inner1 VLAN Id."
satStreamInner1VlanPri,1.3.6.1.4.1.2544.1.12.28.1.2.1.22,vlanpriority,read-write,objecttype,column,"This object describes the Inner1 VLAN Priority."
satStreamInner1VlanEnabled,1.3.6.1.4.1.2544.1.12.28.1.2.1.23,truthvalue,read-write,objecttype,column,"This object describes whether the Inner1 VLAN enabled."
satStreamInner1ValnEtherType,1.3.6.1.4.1.2544.1.12.28.1.2.1.24,integer32,read-write,objecttype,column,"This object describes the Inner2 VLAN EtherType."
satStreamInner2VlanId,1.3.6.1.4.1.2544.1.12.28.1.2.1.25,vlanid,read-write,objecttype,column,"This object describes the Inner2 VLAN Id."
satStreamInner2VlanPri,1.3.6.1.4.1.2544.1.12.28.1.2.1.26,vlanpriority,read-write,objecttype,column,"This object describes the Inner2 VLAN Priority."
satStreamInner2VlanEnabled,1.3.6.1.4.1.2544.1.12.28.1.2.1.27,truthvalue,read-write,objecttype,column,"This object describes whether the Inner2 VLAN enabled."
satStreamInner2VlanEtherType,1.3.6.1.4.1.2544.1.12.28.1.2.1.28,integer32,read-write,objecttype,column,"This object describes whether the Inner2 VLAN ether type."
satStreamOuterVlanId,1.3.6.1.4.1.2544.1.12.28.1.2.1.29,vlanid,read-write,objecttype,column,"This object describes the Outer VLAN Id."
satStreamOuterVlanPri,1.3.6.1.4.1.2544.1.12.28.1.2.1.30,vlanpriority,read-write,objecttype,column,"This object describes the Outer VLAN Priority."
satStreamOuterVlanEnabled,1.3.6.1.4.1.2544.1.12.28.1.2.1.31,truthvalue,read-write,objecttype,column,"This object describes whether the Outer VLAN enabled."
satStreamOuterVlanEtherType,1.3.6.1.4.1.2544.1.12.28.1.2.1.32,integer32,read-write,objecttype,column,"This object describes whether the Outer VLAN Ethertype."
satStreamDeiEnabled,1.3.6.1.4.1.2544.1.12.28.1.2.1.33,truthvalue,read-write,objecttype,column,"This object describes whether the DEI enabled."
satStreamGreenPcp,1.3.6.1.4.1.2544.1.12.28.1.2.1.34,integer32,read-write,objecttype,column,"This object describes the PCP value for Green Packets."
satStreamYellowPcp,1.3.6.1.4.1.2544.1.12.28.1.2.1.35,integer32,read-write,objecttype,column,"This object describes the PCP value for Yellow Packets."
satStreamColorMode,1.3.6.1.4.1.2544.1.12.28.1.2.1.36,policercolormode,read-write,objecttype,column,"This object describes the color mode for Policing test."
satStreamCirLo,1.3.6.1.4.1.2544.1.12.28.1.2.1.37,unsigned32,read-write,objecttype,column,"This object describes CIR low 32 bits."
satStreamCirHi,1.3.6.1.4.1.2544.1.12.28.1.2.1.38,unsigned32,read-write,objecttype,column,"This object describes CIR high 32 bits."
satStreamEirLo,1.3.6.1.4.1.2544.1.12.28.1.2.1.39,unsigned32,read-write,objecttype,column,"This object describes EIR low 32 bits."
satStreamEirHi,1.3.6.1.4.1.2544.1.12.28.1.2.1.40,unsigned32,read-write,objecttype,column,"This object describes EIR high 32 bits."
satStreamCbs,1.3.6.1.4.1.2544.1.12.28.1.2.1.41,unsigned32,read-write,objecttype,column,"This object describes CBS."
satStreamEbs,1.3.6.1.4.1.2544.1.12.28.1.2.1.42,unsigned32,read-write,objecttype,column,"This object describes CBS."
satStreamStorageType,1.3.6.1.4.1.2544.1.12.28.1.2.1.43,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
satStreamRowStatus,1.3.6.1.4.1.2544.1.12.28.1.2.1.44,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of satStreamRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with satStreamRowStatus value as createAndGo(4). Upon successful row creation, this variable has a value of active(1). The satStreamRowStatus object may be modified if the associated instance of this object is equal to active(1)."
satStreamDmmPktPriority,1.3.6.1.4.1.2544.1.12.28.1.2.1.45,vlanpriority,read-write,objecttype,column,"This object describes the Dmm packet priority."
satStreamMFactor,1.3.6.1.4.1.2544.1.12.28.1.2.1.46,unsigned32,read-write,objecttype,column,"The M factor is used in test result validation. It is added to allow for the effect of the traffic policer's CBS and EBS settings and test time. Roughly, it equals to EBS/Test Duration, user should configure its value based on experience test."
