OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprOrgObjects,1.3.6.1.4.1.9.9.826.1.58,,,,,""
cfprOrgOrgTable,1.3.6.1.4.1.9.9.826.1.58.1,,,,table,"Cisco Firepower org:Org managed object table"
cfprOrgOrgEntry,1.3.6.1.4.1.9.9.826.1.58.1.1,,,,row,"Entry for the cfprOrgOrgTable table."
cfprOrgOrgInstanceId,1.3.6.1.4.1.9.9.826.1.58.1.1.1,,,,column,"Instance identifier of the managed object."
cfprOrgOrgDn,1.3.6.1.4.1.9.9.826.1.58.1.1.2,,,,column,"Cisco Firepower org:Org:dn managed object property"
cfprOrgOrgRn,1.3.6.1.4.1.9.9.826.1.58.1.1.3,,,,column,"Cisco Firepower org:Org:rn managed object property"
cfprOrgOrgDescr,1.3.6.1.4.1.9.9.826.1.58.1.1.4,,,,column,"Cisco Firepower org:Org:descr managed object property"
cfprOrgOrgFltAggr,1.3.6.1.4.1.9.9.826.1.58.1.1.5,,,,column,"Cisco Firepower org:Org:fltAggr managed object property"
cfprOrgOrgLevel,1.3.6.1.4.1.9.9.826.1.58.1.1.6,,,,column,"Cisco Firepower org:Org:level managed object property"
cfprOrgOrgName,1.3.6.1.4.1.9.9.826.1.58.1.1.7,,,,column,"Cisco Firepower org:Org:name managed object property"
cfprOrgOrgPermAccess,1.3.6.1.4.1.9.9.826.1.58.1.1.8,,,,column,"Cisco Firepower org:Org:permAccess managed object property"
cfprOrgSourceMaskTable,1.3.6.1.4.1.9.9.826.1.58.2,,,,table,"Cisco Firepower org:SourceMask managed object table"
cfprOrgSourceMaskEntry,1.3.6.1.4.1.9.9.826.1.58.2.1,,,,row,"Entry for the cfprOrgSourceMaskTable table."
cfprOrgSourceMaskInstanceId,1.3.6.1.4.1.9.9.826.1.58.2.1.1,,,,column,"Instance identifier of the managed object."
cfprOrgSourceMaskDn,1.3.6.1.4.1.9.9.826.1.58.2.1.2,,,,column,"Cisco Firepower org:SourceMask:dn managed object property"
cfprOrgSourceMaskRn,1.3.6.1.4.1.9.9.826.1.58.2.1.3,,,,column,"Cisco Firepower org:SourceMask:rn managed object property"
cfprOrgSourceMaskMask,1.3.6.1.4.1.9.9.826.1.58.2.1.4,,,,column,"Cisco Firepower org:SourceMask:mask managed object property"
