OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11FcNameServerMIB,1.3.6.1.2.1.135,,,moduleidentity,,"The MIB module for the management of the functionality, which realizes the FC-GS-4 requirements for Name Server (NS). Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC 4438; see the RFC itself for full legal notices."
t11NsNotifications,1.3.6.1.2.1.135.0,,,objectidentity,,""
t11NsRejectRegNotify,1.3.6.1.2.1.135.0.1,,,notificationtype,,"This notification is generated whenever a request to register information in a Name Server Information Subset (for which the corresponding instance of t11NsInfoSubsetRejReqNotfyEnable is 'true') is rejected on a particular Fabric for a particular Nx_Port. The value of t11FamLocalSwitchWwn indicates the WWN of the switch that received the request. (If the WWN is unavailable, the value is set to the zero-length string.) The value of t11NsRejectCtCommandString indicates the rejected request, and the values of t11NsRejectReasonCode, t11NsRejReasonCodeExp, and t11NsRejReasonVendorCode indicate the reason for the rejection. The value of t11NsRegPortName represents the Port Name if it is able to be extracted out of the Registration Request, or otherwise the value as currently registered on the port."
t11NsMIBObjects,1.3.6.1.2.1.135.1,,,objectidentity,,""
t11NsStatus,1.3.6.1.2.1.135.1.1,,,objectidentity,,""
t11NsInfoSubsetTable,1.3.6.1.2.1.135.1.1.1,,no-access,objecttype,table,"This table contains one entry for each Name Server Information Subset within each Fibre Channel management instance."
t11NsInfoSubsetEntry,1.3.6.1.2.1.135.1.1.1.1,,no-access,objecttype,row,"This entry contains information about operations on a particular Name Server Information Subset within the Fibre Channel management instance identified by fcmInstanceIndex."
t11NsInfoSubsetIndex,1.3.6.1.2.1.135.1.1.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary integer value that uniquely identifies this Name Server Information Subset amongst all others within the same Fibre Channel management instance. It is mandatory to keep this value constant between restarts of the agent and to make every possible effort to keep it constant across such restarts."
t11NsInfoSubsetSwitchIndex,1.3.6.1.2.1.135.1.1.1.1.2,unsigned32,read-only,objecttype,column,"The value of this object is zero when operations upon this Name Server Information Subset do not occur at a local Fibre Channel switch; otherwise, it is non-zero and identifies the local switch. The switch identified by a non-zero value of this object is the same switch as is identified by the same value of fcmSwitchIndex."
t11NsInfoSubsetTableLastChange,1.3.6.1.2.1.135.1.1.1.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time of the last update to any entry in the t11NsRegTable with the same values of fcmInstanceIndex and t11NsInfoSubsetIndex. This includes creation of an entry, deletion of an entry, or modification of an existing entry. If no such update has taken place since the last re-initialization of the local network management subsystem, then this object contains a zero value."
t11NsInfoSubsetNumRows,1.3.6.1.2.1.135.1.1.1.1.4,integer32,read-only,objecttype,column,"The number of Nx_Ports currently registered in this Name Server Information Subset, i.e., the number of rows in the t11NsRegTable with the same values of fcmInstanceIndex and t11NsInfoSubsetIndex."
t11NsInfoSubsetTotalRejects,1.3.6.1.2.1.135.1.1.1.1.5,counter32,read-only,objecttype,column,"The total number of (CT_IU) Requests for Name Server functions that were rejected for inclusion in this Name Server Information Subset, across all Fabrics for which it contains information. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11NsInfoSubsetRejReqNotfyEnable,1.3.6.1.2.1.135.1.1.1.1.6,truthvalue,read-write,objecttype,column,"This object indicates whether 't11NsRejectRegNotify' notifications are generated by rejections of requests to register information in this Name Server Information Subset. If value of this object is 'true', then the notification is generated when a request is rejected. If it is 'false', the notification is not generated. The persistence of values of this object across an agent reboot is implementation-dependent."
t11NsRegTable,1.3.6.1.2.1.135.1.1.2,,no-access,objecttype,table,"This table contains entries for all Nx_Ports registered in the identified Name Server Information Subsets across all Fabrics for which such subsets contain information."
t11NsRegEntry,1.3.6.1.2.1.135.1.1.2.1,,no-access,objecttype,row,"An entry containing information about an Nx_Port represented by t11NsRegPortIdentifier that is registered with a Name Server Information Subset (identified by t11NsInfoSubsetIndex) within the Fibre Channel management instance (identified by fcmInstanceIndex) on the Fabric (identified by t11NsRegFabricIndex)."
t11NsRegFabricIndex,1.3.6.1.2.1.135.1.1.2.1.1,t11fabricindex,no-access,objecttype,column,"A unique index value that uniquely identifies a particular Fabric. In a Fabric conformant to SW-3, only a single Fabric can operate within a single physical infrastructure, and thus, the value of this Fabric Index will always be 1. However, it is possible that future standards will define how multiple Fabrics, each with its own management instrumentation, could operate within one (or more) physical infrastructures. To allow for this future possibility, this index value is used to uniquely identify a particular Fabric within a physical infrastructure."
t11NsRegPortIdentifier,1.3.6.1.2.1.135.1.1.2.1.2,fcaddressidorzero,no-access,objecttype,column,"The Fibre Channel Address Identifier of this Nx_Port. If no Port Identifier has been registered, then the value of this object is the zero-length string."
t11NsRegPortName,1.3.6.1.2.1.135.1.1.2.1.3,fcnameidorzero,read-only,objecttype,column,"The Port_Name (WWN) of this Nx_Port. If this object has not been registered, then its value is the zero-length string."
t11NsRegNodeName,1.3.6.1.2.1.135.1.1.2.1.4,fcnameidorzero,read-only,objecttype,column,"The Node_Name (WWN) of this Nx_Port. If this object has not been registered, then its value is the zero-length string."
t11NsRegClassOfSvc,1.3.6.1.2.1.135.1.1.2.1.5,fcclasses,read-only,objecttype,column,"The class of service indicator. This object is an array of bits that contain a bit map of the classes of service supported by the associated port. If a bit in this object is 1, it indicates that the class of service is supported by the associated port. When a bit is set to 0, it indicates that no class of service is supported by this Nx_Port. If this object has not been not registered for a port, then the instance for that port is not instantiated."
t11NsRegNodeIpAddress,1.3.6.1.2.1.135.1.1.2.1.6,octet string,read-only,objecttype,column,"The IP address of the node of this Nx_Port, in network-byte order, either as a 32-bit IPv4 address or a 128-bit IPv6 address. For the former, the leftmost 96 bits (12 bytes) should contain x'00 00 00 00 00 00 00 00 00 00 FF FF', and the IPv4 address should be present in the rightmost 32 bits. Note that the value of this object is the IP address value that is received in the FC-GS-4 message Register IP address (Node) RIP_NN. It is not validated against any IP address format. If no 'IP address (Node)' has been registered, then the value of this object is the zero-length string."
t11NsRegProcAssoc,1.3.6.1.2.1.135.1.1.2.1.7,octet string,read-only,objecttype,column,"The Fibre Channel Initial Process Associator (IPA). If no 'Initial Process Associator' has been registered, then the value of this object is the zero-length string."
t11NsRegFc4Type,1.3.6.1.2.1.135.1.1.2.1.8,octet string,read-only,objecttype,column,"The FC-4 protocol types supported by this Nx_Port. This is an array of 256 bits. Each bit in the array corresponds to a Type value as defined by Fibre Channel standards and contained in the Type field of the frame header. The order of the bits in the 256-bit (32-byte) value is the same as defined in FC-GS-4, section 5.2.3.8, and represented in network-byte order. If no 'FC-4 TYPEs' has been registered, then the value of this object is the zero-length string."
t11NsRegPortType,1.3.6.1.2.1.135.1.1.2.1.9,fcporttype,read-only,objecttype,column,"The port type of this port. If no 'Port Type' has been registered, then the value of this object is unidentified and is represented by the value 'unknown'."
t11NsRegPortIpAddress,1.3.6.1.2.1.135.1.1.2.1.10,octet string,read-only,objecttype,column,"The value that Fibre Channel calls an 'IP Address (Port)' that represents the IP address of the associated port. The value is either in 32-bit IPv4 format or 128-bit IPv6 format, in network-byte order. When this object contains an IPv4 address, the leftmost 96 bits (12 bytes) should contain x'00 00 00 00 00 00 00 00 00 00 FF FF'. The IPv4 address should be present in the rightmost 32 bits. Note that the value of this object is the IP address value that is received in the FC-GS-4 message Register IP address (Port) RIPP_ID. It is not validated against any IP address format. If no 'IP address (Port)' has been registered, then the value of this object is the zero-length string."
t11NsRegFabricPortName,1.3.6.1.2.1.135.1.1.2.1.11,fcnameidorzero,read-only,objecttype,column,"The Fabric Port Name (WWN) of the Fx_Port to which this Nx_Port is attached. If no 'Fabric Port Name' has been registered, then the value of this object is the zero-length string."
t11NsRegHardAddress,1.3.6.1.2.1.135.1.1.2.1.12,fcaddressidorzero,read-only,objecttype,column,"The format of this object is identical to the format of Hard Address defined in the Discover Address (ADISC) Extended Link Service (FC-FS). Hard Address is the 24-bit NL_Port identifier that consists of: - the 8-bit Domain_ID in the most significant byte - the 8-bit Area_ID in the next most significant byte - the 8-bit AL-PA (Arbitrated Loop Physical Address) which an NL_Port attempts acquire during FC-AL initialization in the least significant byte. If the port is not an NL_Port, or if it is an NL_Port but does not have a hard address, then all bits are reported as zeros. If no 'Hard Address' has been registered, then the value of this object is the zero-length string."
t11NsRegSymbolicPortName,1.3.6.1.2.1.135.1.1.2.1.13,snmpadminstring,read-only,objecttype,column,"The user-defined name of this port. If no 'Symbolic Port Name' has been registered, then the value of this object is the zero-length string."
t11NsRegSymbolicNodeName,1.3.6.1.2.1.135.1.1.2.1.14,snmpadminstring,read-only,objecttype,column,"The user-defined name of the node of this port. If no 'Symbolic Node Name' has been registered, then the value of this object is the zero-length string."
t11NsRegFc4Features,1.3.6.1.2.1.135.1.1.2.1.15,octet string,read-only,objecttype,column,"The FC-4 Features associated with FC-4 Types on this port encoded as a 128-byte value in network-byte order, or the zero-length string if no 'FC-4 Features' have been registered. Section 5.2.3.15 of FC-GS-4 is the authoritative definition of the format of the 128-byte value, i.e., if different, FC-GS-4 takes precedence over the following description: The 128-byte value is an array of 4-bit values, one for each FC-4 Type value, positioned as follows: the 5 most significant bits of a Type value identify where it appears within the 128-byte value, specifically, within which word: - Word 0 (of the 128-byte value) contains information related to Types '00' through '07'; - Word 1 contains information related to Types '08' through 0F'; - and so forth, up to Word 31, which contains information related to Types 'F8' through 'FF'. The least significant of the eight 4-bit values in each Word represents an FC-4 Type with 000 as its 3 least significant bits, and most significant 4-bit value in each Word represents an FC-4 Type with 111 as its 3 least significant bits."
t11NsRegFc4DescriptorTable,1.3.6.1.2.1.135.1.1.3,,no-access,objecttype,table,"This table contains entries for all FC-4 Descriptors registered in the identified Name Server Information Subsets across all Fabrics for which such subsets contain information."
t11NsRegFc4DescriptorEntry,1.3.6.1.2.1.135.1.1.3.1,,no-access,objecttype,row,"An entry in the t11NsRegFc4DescriptorTable, containing information about an FC-4 Descriptor that is associated with a particular FC-4 Type value. The particular FC-4 Descriptor was registered by an Nx_Port (identified by t11NsRegPortIdentifier) in a Name Server Information Subset (identified by t11NsInfoSubsetIndex) within the Fibre Channel management instance (identified by fcmInstanceIndex) on the Fabric (identified by t11NsRegFabricIndex). If no FC-4 Descriptors have been registered for a particular port, then there will be no entries in this table for that port."
