OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aR46_E200,1.3.6.1.4.1.43.45.1.2.33.20,,,moduleidentity,,"This MIB is designed and realized by ChenWenjun for 8060 on March 27, 2003. Modified by Liukai on Oct 22, 2003"
hw8060DevObjects,1.3.6.1.4.1.43.45.1.2.33.20.1,,,objectidentity,,""
hw8060FrameTable,1.3.6.1.4.1.43.45.1.2.33.20.1.1,,no-access,objecttype,table,"Frame table."
hw8060FrameEntry,1.3.6.1.4.1.43.45.1.2.33.20.1.1.1,,no-access,objecttype,row,"Frame table entry."
hw8060FrameIndex,1.3.6.1.4.1.43.45.1.2.33.20.1.1.1.1,integer32,read-only,objecttype,column,"This variable indicates the index of the frame"
hw8060FrameType,1.3.6.1.4.1.43.45.1.2.33.20.1.1.1.2,integer32,read-only,objecttype,column,"This variable indicates the type of the frame"
hw8060FrameDesc,1.3.6.1.4.1.43.45.1.2.33.20.1.1.1.3,octet string,read-write,objecttype,column,"This variable indicates the description of the frame"
hw8060FrameSlotNumber,1.3.6.1.4.1.43.45.1.2.33.20.1.1.1.4,integer32,read-only,objecttype,column,"This variable indicates the total number of slots in the frame"
hw8060FrameAdminStatus,1.3.6.1.4.1.43.45.1.2.33.20.1.1.1.5,integer32,read-only,objecttype,column,"This variable indicates the administration status of the frame"
hw8060SlotTable,1.3.6.1.4.1.43.45.1.2.33.20.1.2,,no-access,objecttype,table,"Slot table."
hw8060SlotEntry,1.3.6.1.4.1.43.45.1.2.33.20.1.2.1,,no-access,objecttype,row,"Slot table entry."
hw8060SlotIndex,1.3.6.1.4.1.43.45.1.2.33.20.1.2.1.1,integer32,read-only,objecttype,column,"This variable indicates the index of the current slot"
