OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
srvpTrapsMIB,1.3.6.1.4.1.2007.1.4.222,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SRVP event subsystem."
srvpEventsGroup,1.3.6.1.4.1.2007.1.4.222.1,,,objectidentity,,""
srvpEventObjects1,1.3.6.1.4.1.2007.1.4.222.1.1,,,objectidentity,,"Event SRVP.1 A packet has been classified in the class-map"
srvp1_class_name,1.3.6.1.4.1.2007.1.4.222.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'class_name' in event SRVP.1"
srvp1_interface_name,1.3.6.1.4.1.2007.1.4.222.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRVP.1"
srvpEventObjects2,1.3.6.1.4.1.2007.1.4.222.1.2,,,objectidentity,,"Event SRVP.2 A packet has been discarded by the class-map"
srvp2_class_name,1.3.6.1.4.1.2007.1.4.222.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'class_name' in event SRVP.2"
srvp2_interface_name,1.3.6.1.4.1.2007.1.4.222.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRVP.2"
srvpEventObjects3,1.3.6.1.4.1.2007.1.4.222.1.3,,,objectidentity,,"Event SRVP.3 A packet has not matched with an access-list"
srvp3_prtcl_type,1.3.6.1.4.1.2007.1.4.222.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'prtcl_type' in event SRVP.3"
srvp3_acl_num,1.3.6.1.4.1.2007.1.4.222.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'acl_num' in event SRVP.3"
srvp3_interface_name,1.3.6.1.4.1.2007.1.4.222.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRVP.3"
srvpEventObjects4,1.3.6.1.4.1.2007.1.4.222.1.4,,,objectidentity,,"Event SRVP.4 Notifies when service policy is started properly"
srvp4_interface_name,1.3.6.1.4.1.2007.1.4.222.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRVP.4"
srvpEventObjects5,1.3.6.1.4.1.2007.1.4.222.1.5,,,objectidentity,,"Event SRVP.5 Notifies when service policy is disabled"
srvp5_interface_name,1.3.6.1.4.1.2007.1.4.222.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRVP.5"
srvpEventObjects6,1.3.6.1.4.1.2007.1.4.222.1.6,,,objectidentity,,"Event SRVP.6 A packet has been transmitted to the protocol"
srvp6_interface_name,1.3.6.1.4.1.2007.1.4.222.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRVP.6"
srvp6_prtcl,1.3.6.1.4.1.2007.1.4.222.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'prtcl' in event SRVP.6"
srvpEventObjects7,1.3.6.1.4.1.2007.1.4.222.1.7,,,objectidentity,,"Event SRVP.7 A packet does not match with any class-map"
srvp7_prtcl,1.3.6.1.4.1.2007.1.4.222.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'prtcl' in event SRVP.7"
srvp7_interface_name,1.3.6.1.4.1.2007.1.4.222.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRVP.7"
srvpEventObjects8,1.3.6.1.4.1.2007.1.4.222.1.8,,,objectidentity,,"Event SRVP.8 A timer has been scheduled in a class-map"
srvp8_timer_name,1.3.6.1.4.1.2007.1.4.222.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'timer_name' in event SRVP.8"
