OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEponUni,1.3.6.1.4.1.43.45.1.10.2.42.5,,,moduleidentity,,"The objects in this MIB module are used to manage and display current configuration of UNI (user network interface) which is based on the ONU(Optical Network Unit)."
h3cEponUniSysMan,1.3.6.1.4.1.43.45.1.10.2.42.5.1,,,objectidentity,,""
h3cEponUniSysManTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1,,no-access,objecttype,table,"This table defines several UNI system parameters."
h3cEponUniSysManEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1,,no-access,objecttype,row,"The entry of h3cEponUniSysManTable."
h3cEponUniIndex,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.1,integer32,no-access,objecttype,column,"The index value which uniquely identifies the FE(fast Ethernet) interface of the ONU."
h3cEponUniDescr,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.2,octet string,read-only,objecttype,column,"A textual string containing information about the interface. This string should include the name of the manufacturer, the product name and the version of the interface hardware and software."
h3cEponUniAdminStatus,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.3,integer,read-write,objecttype,column,"The desired state of the user network interface. When a managed system initializes, all user network interfaces start with down(2) state. The testing(3)state indicates that no operational packets can be passed. As a result of either explicit management action or per configuration information retained by the managed system, h3cEponUniAdminStatus is then changed to either the up(1) or testing(3) states (or remains in the down(2) state). Enumeration: 'down': 2, 'testing': 3, 'up': 1."
h3cEponUniMdi,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.4,integer,read-write,objecttype,column,"Type of the line connected to UNI interface: mdi-ii(straight-through cable), mdi-x (crossover cable), mdi-auto (auto-sensing). Enumeration: 'mdi-x': 2, 'mdi-auto': 3, 'mdi-ii': 1."
h3cEponUniPriority,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.5,integer32,read-write,objecttype,column,"The priority of user network interface. If the value is larger, the priority will be higher."
h3cEponUniVlanType,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.6,integer,read-write,objecttype,column,"UNI vlan types. Enumeration: 'doubletagged': 6, 'hybrid': 3, 'access': 2, 'tag': 7, 'untagged': 4, 'translation': 8, 'transparent': 5, 'vlantrunk': 1."
h3cEponUniAccessVlan,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.7,integer32,read-write,objecttype,column,"The vlan ID assigned to untagged frames or Priority-Tagged frames received on user network interface."
h3cEponUniTrunkPvid,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.8,integer,read-write,objecttype,column,"PVID(port vlan ID), the vlan ID assigned to untagged frames or Priority-Tagged frames received on user network interface."
h3cEponUniVLANTrunkAllowListLow,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.9,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight vlans, with the first octet specifying vlans 1 through 8, the second octet specifying vlans 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each allowed vlan of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that vlan is allowed in the set of vlans. the vlan is not allowed if its bit has a value of '0'."
h3cEponUniVLANTrunkAllowListHigh,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.10,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight vlans, with the first octet specifying vlans 2049 through 2056, the second octet specifying vlans 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered vlan, and the least significant bit represents the lowest numbered vlan. Thus, each allowed vlan of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that vlan is allowed in the set of vlans; the vlan is not allowed if its bit has a value of '0'. "
h3cEponUniInboundLineRate,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.11,integer32,read-write,objecttype,column,"The value of the inbound line-rate. measured with kbps. The upper limit of the line-rate is the value of h3cEponUniLineRateMax in the entry. It must be multiple of the value of h3cEponUniLineRateStep. The default value of h3cEponUniLineRate is the value of h3cEponUniLineRateMax."
h3cEponUniOutboundLineRate,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.12,integer32,read-write,objecttype,column,"The value of the outbound line-rate. measured with kbps. The upper limit of the line-rate is the value of h3cEponUniLineRateMax in the entry. It must be multiple of the value of h3cEponUniLineRateStep. The default value of h3cEponUniLineRate is the value of h3cEponUniLineRateMax."
h3cEponUniFlowControl,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.13,truthvalue,read-write,objecttype,column,"Flow control status. true(1) - Flow control status enable. false(2) - Flow control status disable."
h3cEponUniSpeed,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.14,integer,read-write,objecttype,column,"User network interface speed. Enumeration: 'auto': 0, 's100M': 100, 's10M': 10, 's10000M': 10000, 's1000M': 1000, 's24000M': 24000."
h3cEponUniDuplex,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.15,integer,read-write,objecttype,column,"User network interface mode. Enumeration: 'auto': 3, 'full': 1, 'half': 2."
h3cEponUniVlanVPNStatus,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.16,truthvalue,read-write,objecttype,column,"vlan VPN status. true(1) - vlan VPN status enable. false(2) - vlan VPN disable."
h3cEponUniCountReset,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.17,integer,read-write,objecttype,column,"Reset the counter which is about packets of the interface, then the counter will change to zero. There is no sense in reading this object. Enumeration: 'reset': 1."
h3cEponUniPortIsolate,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.18,integer,read-write,objecttype,column," enable - enable UNI port isolate setting. disable - disable UNI port isolate setting.  Enumeration: 'enable': 1, 'disable': 2."
h3cEponUniVlanConfiguration,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.23,octet string,read-write,objecttype,column," The vlan configuration of the related vlan mode. Transparent vlan mode: h3cEponUniVlanConfiguration is a zero length string. Tag vlan mode: the first four octets were the tag assigned to untagged frames received on UNI, including TPID, VID,CFI and priority. Translation vlan mode: the first four octets were the old tag (including TPID, VID, CFI and priority), which is replaced by the new tag(including TPID, VID, CFI and priority), the second four octets. "
h3cEponUniAutoNegotiation,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.25,integer,read-write,objecttype,column," enable - enable auto negotiation. disable - disable auto negotiation.  Enumeration: 'enable': 1, 'disable': 2."
h3cEponUniRestartAutoNeg,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.26,integer,read-write,objecttype,column," Force to restart the auto negotiation process.  Enumeration: 'autoNegotiation': 1."
h3cEponUniLinkStatus,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.29,integer,read-only,objecttype,column," The link status of UNI.  Enumeration: 'down': 2, 'up': 1."
h3cEponUniInterfaceType,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.30,integer,read-only,objecttype,column," UNI interface type.  Enumeration: 'e1port': 4, 'voipport': 3, 'fastethernetport': 2, 'gigabitethernetport': 1."
h3cEponUniVitualCableTest,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.31,integer,read-write,objecttype,column," True(1): Virtual cable test enable. False(2): Virtual cable test disable. Enumeration: 'false': 2, 'true': 1."
h3cEponUniVCTCableStatus,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.32,integer,read-only,objecttype,column," Get the cable status. Normal(1),cable is normal. Abnormal(2),cable is abnormal. AbnormalOpen(3),cable is abnormal because of open circuit. AbnormalShort(4),cable is abnormal because of short circuit. Failure(5),cable is abnormal because of testing failure.  Enumeration: 'abnormalOpen': 3, 'failure': 5, 'abnormalShort': 4, 'abnormal': 2, 'normal': 1."
h3cEponUniVCTCableLength,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.33,integer32,read-only,objecttype,column," Get the cable length. When h3cEponUniVCTCableStatus is normal, the node stands for the length from the UNI port to the port opposite. When h3cEponUniVCTCableStatus is abnormal, it stands for the lengh from the UNI port to the failure place. Unit:meter(m). "
h3cEponUniVCTImpedanceMismatch,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.34,integer,read-only,objecttype,column," Get the cable impedance. Not-support(1),the UNI port does not support this function. True(2),impedance match. False(3),impedance mismatch. Enumeration: 'false': 3, 'not-support': 1, 'true': 2."
h3cEponUniVCTPairSkew,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.35,integer32,read-only,objecttype,column," Get the symmetry of cable. If the function is not supported , the default value 0 will be returned. Unit:nanosecond(ns). "
h3cEponUniVCTPairSwap,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.36,integer,read-only,objecttype,column," NotSupport(1),the UNI port does not support this function. True(2),pair swap. False(3),not pair swap. Enumeration: 'false': 3, 'true': 2, 'notSupport': 1."
h3cEponUniVCTPolaritySwap,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.37,integer,read-only,objecttype,column," NotSupport(1),the UNI port does not support this function. True(2),polarity swap. False(3),not polarity swap. Enumeration: 'false': 3, 'true': 2, 'notSupport': 1."
h3cEponUniVCTInsertionLoss,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.38,integer32,read-only,objecttype,column," If the function is not supported , the default value 0 will be returned. Unit:decibel(db). "
h3cEponUniVCTReturnLoss,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.39,integer32,read-only,objecttype,column," If the function is not supported , the default value 0 will be returned. Unit:decibel(db). "
h3cEponUniVCTNearendCrosstalk,1.3.6.1.4.1.43.45.1.10.2.42.5.1.1.1.40,integer32,read-only,objecttype,column," If the function is not supported , the default value 0 will be returned. Unit:decibel(db). "
h3cEponUniCountTable,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2,,no-access,objecttype,table,"A list of interface counter about frames entries."
h3cEponUniCountEntry,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
h3cEponUniInStatsPkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.1,unsigned32,read-only,objecttype,column,"The total number of frames (including bad frames, broadcast frames, and multicast frames) received."
h3cEponUniInStatsUnicastPkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.2,unsigned32,read-only,objecttype,column,"The total number of good frames received that are directed to the unicast address. Note that this does not include multicast and broadcast frames."
h3cEponUniInStatsBroadcastPkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.3,unsigned32,read-only,objecttype,column,"The total number of good frames received that are directed to the broadcast address. Note that this does not include multicast frames."
h3cEponUniInStatsMulticastPkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.4,unsigned32,read-only,objecttype,column,"The total number of good frames received that are directed to a multicast address. Note that this number does not include frames directed to the broadcast address."
h3cEponUniInPausePkts,1.3.6.1.4.1.43.45.1.10.2.42.5.1.2.1.5,unsigned32,read-only,objecttype,column,"A count of MAC Control frames received on this interface by the pause(flow control) operation. This counter does not increment when the interface is in a half-duplex mode. Discontinuities in the value of this counter can occur at re-initialization of the management system."
