OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
junidDvmrpStdMIB,1.3.6.1.4.1.4874.3.2.1.1,,,moduleidentity,,"The MIB module for management of DVMRP routers."
junidDvmrpMIBObjects,1.3.6.1.4.1.4874.3.2.1.1.1,,,objectidentity,,""
junidDvmrp,1.3.6.1.4.1.4874.3.2.1.1.1.1,,,objectidentity,,""
junidDvmrpTraps,1.3.6.1.4.1.4874.3.2.1.1.1.1.0,,,objectidentity,,""
junidDvmrpNeighborLoss,1.3.6.1.4.1.4874.3.2.1.1.1.1.0.1,,,notificationtype,,"A junidDvmrpNeighborLoss trap signifies the loss of a 2-way adjacency with a neighbor. This trap should be generated when the neighbor state changes from active to one-way, ignoring, or down. The trap should be generated only if the router has no other neighbors on the same interface with a lower IP address than itself."
junidDvmrpNeighborNotPruning,1.3.6.1.4.1.4874.3.2.1.1.1.1.0.2,,,notificationtype,,"A junidDvmrpNeighborNotPruning trap signifies that a non-pruning neighbor has been detected (in an implementation-dependent manner). This trap should be generated at most once per generation ID of the neighbor. For example, it should be generated at the time a neighbor is first heard from if the prune bit is not set in its capabilities. It should also be generated if the local system has the ability to tell that a neighbor which sets the the prune bit in its capabilities is not pruning any branches over an extended period of time. The trap should be generated only if the router has no other neighbors on the same interface with a lower IP address than itself."
junidDvmrpScalar,1.3.6.1.4.1.4874.3.2.1.1.1.1.1,,,objectidentity,,""
junidDvmrpVersionString,1.3.6.1.4.1.4874.3.2.1.1.1.1.1.1,displaystring,read-only,objecttype,scalar,"The router's DVMRP version information. Similar to sysDescr in MIB-II, this is a free-form field which can be used to display vendor-specific information."
junidDvmrpGenerationId,1.3.6.1.4.1.4874.3.2.1.1.1.1.1.2,integer32,read-only,objecttype,scalar,"The generation identifier for the routing process. This is used by neighboring routers to detect whether the DVMRP routing table should be resent."
junidDvmrpNumRoutes,1.3.6.1.4.1.4874.3.2.1.1.1.1.1.3,gauge32,read-only,objecttype,scalar,"The number of entries in the routing table. This can be used to monitor the routing table size to detect illegal advertisements of unicast routes."
junidDvmrpReachableRoutes,1.3.6.1.4.1.4874.3.2.1.1.1.1.1.4,gauge32,read-only,objecttype,scalar,"The number of entries in the routing table with non infinite metrics. This can be used to detect network partitions by observing the ratio of reachable routes to total routes."
junidDvmrpInterfaceTable,1.3.6.1.4.1.4874.3.2.1.1.1.1.2,,no-access,objecttype,table,"The (conceptual) table listing the router's multicast- capable interfaces."
junidDvmrpInterfaceEntry,1.3.6.1.4.1.4874.3.2.1.1.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the junidDvmrpInterfaceTable. This row augments ipMRouteInterfaceEntry in the IP Multicast MIB, where the threshold object resides."
junidDvmrpInterfaceIfIndex,1.3.6.1.4.1.4874.3.2.1.1.1.1.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface for which DVMRP is enabled."
junidDvmrpInterfaceLocalAddress,1.3.6.1.4.1.4874.3.2.1.1.1.1.2.1.2,ipaddress,read-only,objecttype,column,"The IP address this system will use as a source address on this interface. On unnumbered interfaces, it must be the same value as junidDvmrpInterfaceLocalAddress for some interface on the system."
junidDvmrpInterfaceMetric,1.3.6.1.4.1.4874.3.2.1.1.1.1.2.1.3,integer32,read-only,objecttype,column,"The distance metric for this interface which is used to calculate distance vectors."
junidDvmrpInterfaceStatus,1.3.6.1.4.1.4874.3.2.1.1.1.1.2.1.4,rowstatus,read-only,objecttype,column,"The status of this entry. Creating the entry enables DVMRP on the virtual interface; destroying the entry or setting it to notInService disables DVMRP on the virtual interface."
junidDvmrpInterfaceRcvBadPkts,1.3.6.1.4.1.4874.3.2.1.1.1.1.2.1.5,counter32,read-only,objecttype,column,"The number of DVMRP messages received on the interface by the DVMRP process which were subsequently discarded as invalid (e.g. invalid packet format, or a route report from an unknown neighbor)."
junidDvmrpInterfaceRcvBadRoutes,1.3.6.1.4.1.4874.3.2.1.1.1.1.2.1.6,counter32,read-only,objecttype,column,"The number of routes, in valid DVMRP packets, which were ignored because the entry was invalid."
junidDvmrpInterfaceSentRoutes,1.3.6.1.4.1.4874.3.2.1.1.1.1.2.1.7,counter32,read-only,objecttype,column,"The number of routes, in DVMRP Report packets, which have been sent on this interface. Together with junidDvmrpNeighborRcvRoutes at a peer, this object is useful for detecting routes being lost."
junidDvmrpInterfaceInterfaceKey,1.3.6.1.4.1.4874.3.2.1.1.1.1.2.1.8,snmpadminstring,read-only,objecttype,column,"The (shared) key for authenticating neighbors on this interface. This object is intended solely for the purpose of setting the interface key, and MUST be accessible only via requests using both authentication and privacy. The agent MAY report an empty string in response to get, get- next, get-bulk requests."
junidDvmrpInterfaceInterfaceKeyVersion,1.3.6.1.4.1.4874.3.2.1.1.1.1.2.1.9,integer32,read-only,objecttype,column,"The highest version number of all known interface keys for this interface used for authenticating neighbors."
junidDvmrpNeighborTable,1.3.6.1.4.1.4874.3.2.1.1.1.1.3,,no-access,objecttype,table,"The (conceptual) table listing the router's DVMRP neighbors, as discovered by receiving DVMRP messages."
junidDvmrpNeighborEntry,1.3.6.1.4.1.4874.3.2.1.1.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the junidDvmrpNeighborTable."
junidDvmrpNeighborIfIndex,1.3.6.1.4.1.4874.3.2.1.1.1.1.3.1.1,interfaceindex,no-access,objecttype,column,"The value of ifIndex for the virtual interface used to reach this DVMRP neighbor."
junidDvmrpNeighborAddress,1.3.6.1.4.1.4874.3.2.1.1.1.1.3.1.2,ipaddress,no-access,objecttype,column,"The IP address of the DVMRP neighbor for which this entry contains information."
junidDvmrpNeighborUpTime,1.3.6.1.4.1.4874.3.2.1.1.1.1.3.1.3,timeticks,read-only,objecttype,column,"The time since this DVMRP neighbor (last) became a neighbor of the local router."
junidDvmrpNeighborExpiryTime,1.3.6.1.4.1.4874.3.2.1.1.1.1.3.1.4,timeticks,read-only,objecttype,column,"The minimum time remaining before this DVMRP neighbor will be aged out."
junidDvmrpNeighborGenerationId,1.3.6.1.4.1.4874.3.2.1.1.1.1.3.1.5,integer32,read-only,objecttype,column,"The neighboring router's generation identifier."
junidDvmrpNeighborMajorVersion,1.3.6.1.4.1.4874.3.2.1.1.1.1.3.1.6,integer32,read-only,objecttype,column,"The neighboring router's major DVMRP version number."
junidDvmrpNeighborMinorVersion,1.3.6.1.4.1.4874.3.2.1.1.1.1.3.1.7,integer32,read-only,objecttype,column,"The neighboring router's minor DVMRP version number."
