OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniOmnis,1.3.6.1.4.1.231.2.31,,,objectidentity,,""
sniOmnisGlobalData,1.3.6.1.4.1.231.2.31.1,,,objectidentity,,""
omnisGlobalDataSubagentVersion,1.3.6.1.4.1.231.2.31.1.1,displaystring,read-only,objecttype,scalar,"Version of OMNIS-Subagent"
omnisGlobalDataTabNum,1.3.6.1.4.1.231.2.31.1.4,integer,read-only,objecttype,scalar,"The total number of OMNISes"
omnisGlobalDataActID,1.3.6.1.4.1.231.2.31.1.5,integer,read-write,objecttype,scalar,"The ID of the current OMNIS"
omnisGlobalDataActName,1.3.6.1.4.1.231.2.31.1.6,displaystring,read-write,objecttype,scalar,"The name of the current OMNIS"
omnisGlobalDataTable,1.3.6.1.4.1.231.2.31.1.7,,no-access,objecttype,table,"The OMNIS GlobalData-Table"
omnisGlobalDataEntry,1.3.6.1.4.1.231.2.31.1.7.1,,no-access,objecttype,row,"An entry in the table"
omnisGlobalDataOmnID,1.3.6.1.4.1.231.2.31.1.7.1.1,integer,read-only,objecttype,column,"OMNIS ID"
omnisGlobalDataVersion,1.3.6.1.4.1.231.2.31.1.7.1.2,displaystring,read-only,objecttype,column,"OMNIS version"
omnisGlobalDataOmnName,1.3.6.1.4.1.231.2.31.1.7.1.3,displaystring,read-only,objecttype,column,"OMNIS name"
omnisGlobalDataState,1.3.6.1.4.1.231.2.31.1.7.1.4,integer,read-write,objecttype,column,"OMNIS state Enumeration: 'close': 2, 'open': 1."
sniOmnisSettings,1.3.6.1.4.1.231.2.31.2,,,objectidentity,,""
omnisSettingsAppName,1.3.6.1.4.1.231.2.31.2.1,displaystring,read-only,objecttype,scalar,"The NEA name of the OMNIS application"
omnisSettingsAppNameISO,1.3.6.1.4.1.231.2.31.2.2,displaystring,read-only,objecttype,scalar,"The ISO name of the OMNIS application"
omnisSettingsNumPartners,1.3.6.1.4.1.231.2.31.2.3,integer,read-only,objecttype,scalar,"The actual number of partners "
omnisSettingsNumTerminals,1.3.6.1.4.1.231.2.31.2.4,integer,read-only,objecttype,scalar,"The actual number of terminals"
omnisSettingsDSTMax,1.3.6.1.4.1.231.2.31.2.5,integer,read-write,objecttype,scalar,"The maximal number of DSTs "
omnisSettingsPTNMax,1.3.6.1.4.1.231.2.31.2.6,integer,read-write,objecttype,scalar,"The maximal number of partners"
omnisSettingsPACMax,1.3.6.1.4.1.231.2.31.2.7,integer,read-write,objecttype,scalar,"The maximal number of partners for one DST"
omnisSettingsState,1.3.6.1.4.1.231.2.31.2.8,integer,read-only,objecttype,scalar,"Subagent connected  Enumeration: 'close': 2, 'end': 3, 'open': 1, 'unknown': 99."
omnisSettingsAPASS,1.3.6.1.4.1.231.2.31.2.9,displaystring,read-write,objecttype,scalar,"Administrator password "
omnisSettingsHOLD,1.3.6.1.4.1.231.2.31.2.10,integer,read-write,objecttype,scalar,"Hold the connection Enumeration: 'std': 3, 'auto': 4, 'yes': 1, 'unknown': 99, 'no': 2."
omnisSettingsHcyForm,1.3.6.1.4.1.231.2.31.2.11,displaystring,read-write,objecttype,scalar,"formular of printer"
omnisSettingsHCopy,1.3.6.1.4.1.231.2.31.2.12,displaystring,read-write,objecttype,scalar,"Route the output to a printer"
omnisSettingsLogging,1.3.6.1.4.1.231.2.31.2.13,integer,read-write,objecttype,scalar,"Protocoling in logging file Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisSettingsChangeLogging,1.3.6.1.4.1.231.2.31.2.14,integer,read-write,objecttype,scalar,"Switch to a new logging file Enumeration: 'unknown': 99, 'change': 1."
omnisSettingsACK,1.3.6.1.4.1.231.2.31.2.15,integer,read-write,objecttype,scalar,"Acknowlegement required Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'no': 2."
omnisSettingsMTAB,1.3.6.1.4.1.231.2.31.2.16,displaystring,read-write,objecttype,scalar,"The report table"
omnisSettingsEXIT,1.3.6.1.4.1.231.2.31.2.17,displaystring,read-write,objecttype,scalar,"The address code of EXIT"
omnisSettingsOpncon,1.3.6.1.4.1.231.2.31.2.18,integer,read-write,objecttype,scalar,"The connect permission Enumeration: 'std': 1, 'unknown': 99, 'dcl': 3, 'free': 2."
omnisSettingsBreakKey,1.3.6.1.4.1.231.2.31.2.19,integer,read-write,objecttype,scalar,"The K-key to produce a break on a $DIALOG-Parnter Enumeration: 'k13': 13, 'k12': 12, 'k11': 11, 'k10': 10, 'k14': 14, 'unknown': 99, 'no': 98, 'k3': 3, 'k2': 2, 'k1': 1, 'k7': 7, 'k6': 6, 'k5': 5, 'k4': 4, 'k9': 9, 'k8': 8."
omnisSettingsCallKey,1.3.6.1.4.1.231.2.31.2.20,integer,read-write,objecttype,scalar,"The K-key for calling Enumeration: 'k13': 13, 'k12': 12, 'k11': 11, 'k10': 10, 'k14': 14, 'unknown': 99, 'no': 98, 'k3': 3, 'k2': 2, 'k1': 1, 'k7': 7, 'k6': 6, 'k5': 5, 'k4': 4, 'k9': 9, 'k8': 8."
omnisSettingsCallInf,1.3.6.1.4.1.231.2.31.2.21,integer,read-write,objecttype,scalar,"Notify the call-state-information Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'no': 2."
omnisSettingsPac,1.3.6.1.4.1.231.2.31.2.22,integer,read-write,objecttype,scalar,"The address code of the partner Enumeration: 'std': 4, 'unknown': 99, 'line': 1, 'prefix': 2, 'no': 3."
omnisSettingsInputLog,1.3.6.1.4.1.231.2.31.2.23,integer,read-write,objecttype,scalar,"The protocol for the terminal input Enumeration: 'std': 4, 'rec': 1, 'unknown': 99, 'send': 2, 'both': 3."
omnisSettingsOutputLog,1.3.6.1.4.1.231.2.31.2.24,integer,read-write,objecttype,scalar,"The protocol for the terminal output Enumeration: 'std': 4, 'rec': 1, 'unknown': 99, 'send': 2, 'both': 3."
omnisSettingsLine25,1.3.6.1.4.1.231.2.31.2.25,integer,read-write,objecttype,scalar,"Use the 25. display-line Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'omnis': 4, 'no': 2."
omnisSettingsDisMod,1.3.6.1.4.1.231.2.31.2.26,integer,read-write,objecttype,scalar,"The display mode Enumeration: 'mixed': 3, 'unknown': 99, 'system': 1, 'omnis': 2."
omnisSettingsKPAC,1.3.6.1.4.1.231.2.31.2.27,integer,read-write,objecttype,scalar,"K-key to switch in command mode/to change the partner Enumeration: 'k13': 13, 'k12': 12, 'k11': 11, 'k10': 10, 'k14': 14, 'unknown': 99, 'no': 98, 'k3': 3, 'k2': 2, 'k1': 1, 'k7': 7, 'k6': 6, 'k5': 5, 'k4': 4, 'k9': 9, 'k8': 8."
omnisSettingsExitPri,1.3.6.1.4.1.231.2.31.2.28,integer,read-write,objecttype,scalar,"The priority for SET,PARAMETER and OPTION by EXIT Enumeration: 'unknown': 99, 'par-opt-set': 1, 'set-par-opt': 2."
omnisSettingsReply,1.3.6.1.4.1.231.2.31.2.29,integer,read-write,objecttype,scalar," Route Data to UCON-application Enumeration: 'restricted': 1, 'all': 2, 'unknown': 99."
omnisSettingsExitAuth,1.3.6.1.4.1.231.2.31.2.30,integer,read-write,objecttype,scalar,"The authorization for Exit-command Enumeration: 'unknown': 99, 'all': 1, 'adm': 2."
omnisSettingsLoggPri,1.3.6.1.4.1.231.2.31.2.31,integer,read-write,objecttype,scalar,"The priority for SET,PARAMETER and OPTION by Logging Enumeration: 'unknown': 99, 'par-opt-set': 1, 'set-par-opt': 2."
omnisSettingsAudit,1.3.6.1.4.1.231.2.31.2.32,integer,read-write,objecttype,scalar,"OMNIS-Audit Enumeration: 'on': 1, 'off': 2, 'unknown': 99."
omnisSettingsMDefAuth,1.3.6.1.4.1.231.2.31.2.33,integer,read-write,objecttype,scalar,"The authorization for MDEF-command Enumeration: 'unknown': 99, 'all': 1, 'adm': 2."
omnisSettingsHoldPri,1.3.6.1.4.1.231.2.31.2.34,integer,read-write,objecttype,scalar,"The priority for SET and OPTION by HOLD Enumeration: 'unknown': 99, 'set-opt': 1, 'opt-set': 2."
omnisSettingsInsave,1.3.6.1.4.1.231.2.31.2.35,integer,read-write,objecttype,scalar,"The saved key Enumeration: 'f1': 21, 'f2': 22, 'f3': 23, 'f4': 24, 'f5': 25, 'f6': 26, 'f7': 27, 'f8': 28, 'f9': 29, 'f24': 44, 'k13': 13, 'k12': 12, 'k11': 11, 'k10': 10, 'k14': 14, 'unknown': 99, 'f21': 41, 'k3': 3, 'k2': 2, 'k1': 1, 'f20': 40, 'k7': 7, 'k6': 6, 'k5': 5, 'k4': 4, 'k9': 9, 'k8': 8, 'f23': 43, 'std': 98, 'f22': 42, 'no': 97, 'f18': 38, 'f19': 39, 'f12': 32, 'f13': 33, 'f10': 30, 'f11': 31, 'f16': 36, 'f17': 37, 'f14': 34, 'f15': 35."
omnisSettingsOpnStart,1.3.6.1.4.1.231.2.31.2.36,integer,read-write,objecttype,scalar,"Start-sequence permited Enumeration: 'unknown': 99, 'yes': 1, 'no': 2."
omnisSettingsExclPartner,1.3.6.1.4.1.231.2.31.2.37,integer,read-write,objecttype,scalar,"The exclusive partner Enumeration: 'std': 3, 'unknown': 99, 'yes': 1, 'no': 2."
