OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanFanModule,1.3.6.1.4.1.28533.5.30.40,,,moduleidentity,,"MIB module for Fan"
cyanFanMibObjects,1.3.6.1.4.1.28533.5.30.40.1,,,objectidentity,,""
cyanFanTable,1.3.6.1.4.1.28533.5.30.40.1.1,,no-access,objecttype,table,"A list of Fan entries."
cyanFanEntry,1.3.6.1.4.1.28533.5.30.40.1.1.1,,no-access,objecttype,row,"An entry of Fan."
cyanFanShelfId,1.3.6.1.4.1.28533.5.30.40.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanFanFanId,1.3.6.1.4.1.28533.5.30.40.1.1.1.2,unsigned32,no-access,objecttype,column,"Fan Module Id"
cyanFanAdminState,1.3.6.1.4.1.28533.5.30.40.1.1.1.3,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanFanAlarmLed,1.3.6.1.4.1.28533.5.30.40.1.1.1.4,cyanledtc,read-only,objecttype,column,"Alarm LED status"
cyanFanAssetTag,1.3.6.1.4.1.28533.5.30.40.1.1.1.5,displaystring,read-only,objecttype,column,"Asset Tag"
cyanFanAutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.40.1.1.1.6,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanFanBaseMacAddress,1.3.6.1.4.1.28533.5.30.40.1.1.1.7,displaystring,read-only,objecttype,column,"Base MAC address of a range of addresses"
cyanFanDescription,1.3.6.1.4.1.28533.5.30.40.1.1.1.8,displaystring,read-only,objecttype,column,"Description"
cyanFanHotSwapLed,1.3.6.1.4.1.28533.5.30.40.1.1.1.9,cyanledtc,read-only,objecttype,column,"Hot Swap LED status"
cyanFanIdentifier,1.3.6.1.4.1.28533.5.30.40.1.1.1.10,displaystring,read-only,objecttype,column,"string OID"
cyanFanMacBlockSize,1.3.6.1.4.1.28533.5.30.40.1.1.1.11,unsigned32,read-only,objecttype,column,"Number of MAC addresses allocated from the base MAC address"
cyanFanMfgCleiCode,1.3.6.1.4.1.28533.5.30.40.1.1.1.12,displaystring,read-only,objecttype,column,"Common Language Equipment Identifier"
cyanFanMfgEciCode,1.3.6.1.4.1.28533.5.30.40.1.1.1.13,displaystring,read-only,objecttype,column,"Equipment Catalog Item"
cyanFanMfgModuleId,1.3.6.1.4.1.28533.5.30.40.1.1.1.14,unsigned32,read-only,objecttype,column,"Module ID"
cyanFanMfgPartNumber,1.3.6.1.4.1.28533.5.30.40.1.1.1.15,displaystring,read-only,objecttype,column,"Manufacturing part number"
cyanFanMfgRevision,1.3.6.1.4.1.28533.5.30.40.1.1.1.16,displaystring,read-only,objecttype,column,"Mfg revision number"
cyanFanMfgSerialNumber,1.3.6.1.4.1.28533.5.30.40.1.1.1.17,displaystring,read-only,objecttype,column,"Mfg serial number"
cyanFanName,1.3.6.1.4.1.28533.5.30.40.1.1.1.18,displaystring,read-only,objecttype,column,"Cyan name"
cyanFanOidClass,1.3.6.1.4.1.28533.5.30.40.1.1.1.19,displaystring,read-only,objecttype,column,"OID Class"
cyanFanOperState,1.3.6.1.4.1.28533.5.30.40.1.1.1.20,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanFanOperStateQual,1.3.6.1.4.1.28533.5.30.40.1.1.1.21,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanFanOssLabel,1.3.6.1.4.1.28533.5.30.40.1.1.1.22,displaystring,read-only,objecttype,column,"CyMS label"
cyanFanOwner,1.3.6.1.4.1.28533.5.30.40.1.1.1.23,displaystring,read-only,objecttype,column,"Owner"
cyanFanPartNumber,1.3.6.1.4.1.28533.5.30.40.1.1.1.24,displaystring,read-only,objecttype,column,"Cyan part number"
cyanFanPowerLed,1.3.6.1.4.1.28533.5.30.40.1.1.1.25,cyanledtc,read-only,objecttype,column,"Power LED status"
cyanFanSecServState,1.3.6.1.4.1.28533.5.30.40.1.1.1.26,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanFanType,1.3.6.1.4.1.28533.5.30.40.1.1.1.27,cyantypetc,read-only,objecttype,column,"Equipment type"
cyanFanObjectGroup,1.3.6.1.4.1.28533.5.30.40.20,,,objectgroup,,"Group of objects that comes with Fan module"
cyanFanCompliance,1.3.6.1.4.1.28533.5.30.40.30,,,modulecompliance,,"The basic info needed to be a cyan Fan"
