OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxOtnMib,1.3.6.1.4.1.2636.3.56.1,,,moduleidentity,,"Changed jnxOtnIntervalOdu15minIntervalNumber, jnxOtnIntervalOtu15minIntervalNumber, jnxOtnIntervalOtuFec15minIntervalNumber from read-only to not-accessible"
jnxOtnAlarms,1.3.6.1.4.1.2636.3.56.1.1,,,objectidentity,,""
jnxOtnAlarmTable,1.3.6.1.4.1.2636.3.56.1.1.1,,no-access,objecttype,table,"Information about alarms on all the sonet/sdh physical interfaces on this router."
jnxOtnAlarmEntry,1.3.6.1.4.1.2636.3.56.1.1.1.1,,no-access,objecttype,row,"Information about alarms on a sonet/sdh physical interface on this router."
jnxOtnCurrentAlarms,1.3.6.1.4.1.2636.3.56.1.1.1.1.1,jnxotnalarmid,read-only,objecttype,column,"This object identifies all the active OTN alarms on this interface."
jnxOtnLastAlarmId,1.3.6.1.4.1.2636.3.56.1.1.1.1.2,jnxotnalarmid,read-only,objecttype,column,"The object identifies the OTN alarm that most recently was set or cleared."
jnxOtnLastAlarmTime,1.3.6.1.4.1.2636.3.56.1.1.1.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime when the management subsystem learned of the last alarm event."
jnxOtnLastAlarmDate,1.3.6.1.4.1.2636.3.56.1.1.1.1.4,dateandtime,read-only,objecttype,column,"The system date and time when the management subsystem learned of the last alarm event."
jnxOtnLastAlarmEvent,1.3.6.1.4.1.2636.3.56.1.1.1.1.5,integer,read-only,objecttype,column,"This indicates whether the last alarm event set a new alarm or cleared an existing alarm. Enumeration: 'none': 1, 'set': 2, 'cleared': 3."
jnxOtnPerformanceMonitoring,1.3.6.1.4.1.2636.3.56.1.2,,,objectidentity,,""
jnxOtnCurrentOdu15minTable,1.3.6.1.4.1.2636.3.56.1.2.1,,no-access,objecttype,table,"Information about ODU Performance monitoring for this interfaces on this router."
jnxOtnCurrentOdu15minEntry,1.3.6.1.4.1.2636.3.56.1.2.1.1,,no-access,objecttype,row,"Performance data about ia 15 minute interface on this router"
jnxOtnCurrentOdu15minBIP,1.3.6.1.4.1.2636.3.56.1.2.1.1.1,unsigned32,read-only,objecttype,column," Current 15 minute BIP counter"
jnxOtnCurrentOdu15minBBE,1.3.6.1.4.1.2636.3.56.1.2.1.1.2,unsigned32,read-only,objecttype,column," Current 15 minute BBE counter"
jnxOtnCurrentOdu15minES,1.3.6.1.4.1.2636.3.56.1.2.1.1.3,unsigned32,read-only,objecttype,column," Current 15 minute ES counter"
jnxOtnCurrentOdu15minSES,1.3.6.1.4.1.2636.3.56.1.2.1.1.4,unsigned32,read-only,objecttype,column," Current 15 minute SES counter"
jnxOtnCurrentOdu15minUAS,1.3.6.1.4.1.2636.3.56.1.2.1.1.5,unsigned32,read-only,objecttype,column," Current 15 minute UAS counter"
jnxOtnCurrentOdu15minElapsedTime,1.3.6.1.4.1.2636.3.56.1.2.1.1.6,unsigned32,read-only,objecttype,column," Time elapsed for this 15 minute interval"
