OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nngenHdlcMib,1.3.6.1.4.1.562.73.1.1.1.15,,,moduleidentity,,"The MIB defines objects for configuring generic HDLC bundles and thier monitoring"
nngenHdlcTable,1.3.6.1.4.1.562.73.1.1.1.15.1,,no-access,objecttype,table,"All the parameters pertinent to HDLC encapsulation on a bundle are defined in this table."
nngenHdlcTableEntry,1.3.6.1.4.1.562.73.1.1.1.15.1.1,,no-access,objecttype,row,"An entry in the GenHdlc Table"
nngenHdlcKeepAlive,1.3.6.1.4.1.562.73.1.1.1.15.1.1.1,integer32,read-write,objecttype,column,"The link's keep-alive interval. System will send messages once every chosen interval to check bundle's status."
nngenHdlcMtu,1.3.6.1.4.1.562.73.1.1.1.15.1.1.2,integer32,read-write,objecttype,column,"Maximum transmission unit ie. the maximum packet size to be sent."
nngenHdlcStatsTable,1.3.6.1.4.1.562.73.1.1.1.15.2,,no-access,objecttype,table,"All the statistics parameters pertinent to HDLC encapsulation on a bundle are defined in this table."
nngenHdlcStatsTableEntry,1.3.6.1.4.1.562.73.1.1.1.15.2.1,,no-access,objecttype,row,"An entry in the genHdlcStats Table"
nngenHdlcStatsBytesRxLastBootClear,1.3.6.1.4.1.562.73.1.1.1.15.2.1.1,counter32,read-only,objecttype,column,""
nngenHdlcStatsBytesTxLastBootClear,1.3.6.1.4.1.562.73.1.1.1.15.2.1.2,counter32,read-only,objecttype,column,""
nngenHdlcStatsPktsRxLastBootClear,1.3.6.1.4.1.562.73.1.1.1.15.2.1.3,counter32,read-only,objecttype,column,""
nngenHdlcStatsPktsTxLastBootClear,1.3.6.1.4.1.562.73.1.1.1.15.2.1.4,counter32,read-only,objecttype,column,""
nngenHdlcStatsErrPktsRxLastBootClear,1.3.6.1.4.1.562.73.1.1.1.15.2.1.5,counter32,read-only,objecttype,column,""
nngenHdlcStatsUpDownStatesLastBootClear,1.3.6.1.4.1.562.73.1.1.1.15.2.1.6,counter32,read-only,objecttype,column,""
nngenHdlcStatsBytesRxLastFiveMins,1.3.6.1.4.1.562.73.1.1.1.15.2.1.7,counter32,read-only,objecttype,column,""
nngenHdlcStatsBytesTxLastFiveMins,1.3.6.1.4.1.562.73.1.1.1.15.2.1.8,counter32,read-only,objecttype,column,""
nngenHdlcStatsPktsRxLastFiveMins,1.3.6.1.4.1.562.73.1.1.1.15.2.1.9,counter32,read-only,objecttype,column,""
nngenHdlcStatsPktsTxLastFiveMins,1.3.6.1.4.1.562.73.1.1.1.15.2.1.10,counter32,read-only,objecttype,column,""
nngenHdlcStatsErrPktsRxLastFiveMins,1.3.6.1.4.1.562.73.1.1.1.15.2.1.11,counter32,read-only,objecttype,column,""
nngenHdlcStatsUpDownStatesLastFiveMins,1.3.6.1.4.1.562.73.1.1.1.15.2.1.12,counter32,read-only,objecttype,column,""
