OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cxVMFC,1.3.6.1.4.1.495.2.1.1.2.22,,,objectidentity,,""
vmfcOutRegCallerCategory,1.3.6.1.4.1.495.2.1.1.2.22.1,integer,read-write,objecttype,scalar,"The Outgoing register will need to know the category of the caller since the next Incoming register may request it. Since this information may not be available from the caller, it needs to be configurable for the general case. Options: subscriber-without-priority (1) subscriber-with-priority (2) maintenance-equipment (3) charge-meter (4) operator (5) data-tx (6) Default Value: subscriber-without-priority (1) Configuration Changed: administrative  Enumeration: 'subscriber-with-priority': 2, 'charge-meter': 4, 'maintenance-equipment': 3, 'data-tx': 6, 'operator': 5, 'subscriber-without-priority': 1."
vmfcOutRegCallerCatGrpII3,1.3.6.1.4.1.495.2.1.1.2.22.2,integer,read-write,objecttype,scalar,"The Outgoing register will need to know the category of the caller since the next Incoming register may request it. This selection of category choices are from Mexican GroupII3 list. Options: normal-subscriber (1) atme-equipment (2) maintenance-equipment (3) operator-with-transfer-capability (4) operator-with-intercept-capability (5) Default Value: normal-subscriber (1) Configuration Changed: administrative  Enumeration: 'operator-with-intercept-capability': 5, 'operator-with-transfer-capability': 4, 'atme-equipment': 2, 'normal-subscriber': 1, 'maintenance-equipment': 3."
vmfcOutRegCallerCatGrpII6,1.3.6.1.4.1.495.2.1.1.2.22.3,integer,read-write,objecttype,scalar,"The Outgoing register will need to know the category of the caller since the next Incoming register may request it. This selection of category choices are from Mexican GroupII6 list. Options: normal-subscriber (1) atme-equipment (2) maintenance-equipment (3) collect-call (4) time-and-charges (5) subscriber1-on-shared-line (6) subscriber2-on-shared-line (7) subscriber3-on-shared-line (8) operator-without-transfer-capability (9) Default Value: normal-subscriber (1) Configuration Changed: administrative  Enumeration: 'subscriber1-on-shared-line': 6, 'normal-subscriber': 1, 'collect-call': 4, 'operator-without-transfer-capability': 9, 'maintenance-equipment': 3, 'subscriber3-on-shared-line': 8, 'atme-equipment': 2, 'subscriber2-on-shared-line': 7, 'time-and-charges': 5."
vmfcOutRegExchangeType,1.3.6.1.4.1.495.2.1.1.2.22.4,integer,read-write,objecttype,scalar,"Type of exchange the Outgoing register is connected to. This object only supports National Exchange (1) for the time being. Default Value: national-exchange (1) Configuration Changed: administrative  Enumeration: 'international-exchange': 2, 'national-exchange': 1."
vmfcOutRegCallingID,1.3.6.1.4.1.495.2.1.1.2.22.5,displaystring,read-write,objecttype,scalar,"Determines the calling ID that will be transmitted when the Outgoing register has requested for it. Default Value: '0' Configuration Changed: administrative "
vmfcInRegNationalAddressSize,1.3.6.1.4.1.495.2.1.1.2.22.6,integer,read-write,objecttype,scalar,"The number of digits in a called number if the call is made to a national exchange. Default Value: 16 Configuration Changed: administrative "
vmfcInRegInfoRequest,1.3.6.1.4.1.495.2.1.1.2.22.7,integer,read-write,objecttype,scalar,"This object represents a 3 bits bitmap. When a bit is set the respective information will be requested by the Incoming register. Options: Bit 1 refers to the category. Bit 2 refers to the calling ID. Bit 3 refers to the charging category. Default Value: '0'h equals 0 Configuration Changed: administrative "
vmfcInRegPulsePeriod,1.3.6.1.4.1.495.2.1.1.2.22.8,integer,read-write,objecttype,scalar,"Determines the period of a pulse that an Incoming register will send. Default Value: 150 Configuration Changed: administrative "
vmfcCountry,1.3.6.1.4.1.495.2.1.1.2.22.9,integer,read-write,objecttype,scalar,"Determines in which country the equipment is located. It will determine which protocol flavor to use. Options: mexico (1) philippines (2) nicaragua (3) korea (4) china (5) argentina (6) Default Value: mexico (1) Configuration Changed: administrative  Enumeration: 'korea': 4, 'mexico': 1, 'philippines': 2, 'china': 5, 'argentina': 6, 'nicaragua': 3."
vmfcTimeOutBackwardSignal,1.3.6.1.4.1.495.2.1.1.2.22.10,integer,read-write,objecttype,scalar,"Determines the delay in milliseconds allowed in reception of a backward signal. Default Value: 15000 Configuration Changed: administrative "
vmfcTimeOutForwardSignal,1.3.6.1.4.1.495.2.1.1.2.22.11,integer,read-write,objecttype,scalar,"Determines the delay in milliseconds allowed in reception of a forward signal. Default Value: 24000 Configuration Changed: administrative "
