OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMcast,1.3.6.1.4.1.2011.5.25.149,,,objectidentity,,""
hwPimBsrMib,1.3.6.1.4.1.2011.5.25.149.2,,,moduleidentity,,"The Mib module for management of IP Multicast, including multicast routing, data forwarding, and data reception. Huawei Technologies co.,Ltd . Supplementary information may be available at: http://www.huawei.com"
hwPimBsrObjects,1.3.6.1.4.1.2011.5.25.149.2.1,,,objectidentity,,""
hwPimBsrElectedBsrRpSetTable,1.3.6.1.4.1.2011.5.25.149.2.1.2,,no-access,objecttype,table,"The (conceptual) table listing Bsr-specific information about PIM group mappings learned via C-RP advertisements or created locally using configurations. This table is maintained only on the Elected Bsr. An Elected Bsr uses this table to create Bootstrap Messages after applying a local policy to include some or all of the group mappings in this table."
hwPimBsrElectedBsrRpSetEntry,1.3.6.1.4.1.2011.5.25.149.2.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the hwPimBsrElectedBsrRpSetTable."
hwPimBsrElectedBsrGrpMappingAddrType,1.3.6.1.4.1.2011.5.25.149.2.1.2.1.2,inetaddresstype,no-access,objecttype,column,"The Inet address type of the IP multicast group prefix."
hwPimBsrElectedBsrGrpMappingGrpAddr,1.3.6.1.4.1.2011.5.25.149.2.1.2.1.3,inetaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with hwPimBsrElectedBsrGrpMappingGrpAddr, gives the group prefix for this mapping. The InetAddressType is given by the hwPimBsrElectedBsrGrpMappingAddrType object. This address object is only significant up to hwPimBsrElectedBsrGrpMappingGrpAddr bits. The remainder of the address bits are zero. This is especially important for this field, which is part of the index of this entry. Any non-zero bits would signify an entirely different entry."
hwPimBsrElectedBsrGrpMappingGrpPrefixLen,1.3.6.1.4.1.2011.5.25.149.2.1.2.1.4,inetaddressprefixlength,no-access,objecttype,column,"The multicast group prefix length that, when combined with hwPimBsrElectedBsrGrpMappingGrpAddr, gives the group prefix for this mapping. The InetAddressType is given by the hwPimBsrElectedBsrGrpMappingAddrType object. If hwPimBsrElectedBsrGrpMappingAddrType is 'ipv4' or 'ipv4z', this object must be in the range 4..32. If hwPimBsrElectedBsrGrpMappingAddrType is 'ipv6' or 'ipv6z', this object must be in the range 8..128."
hwPimBsrElectedBsrGrpMappingRPAddr,1.3.6.1.4.1.2011.5.25.149.2.1.2.1.5,inetaddress,no-access,objecttype,column,"The IP address of the RP to be used for groups within this group prefix. The InetAddressType is given by the hwPimBsrElectedBsrGrpMappingAddrType object."
hwPimBsrElectedBsrRpSetPriority,1.3.6.1.4.1.2011.5.25.149.2.1.2.1.6,unsigned32,read-only,objecttype,column,"The priority for RP. Numerically higher values for this object indicate lower priorities, with the value zero denoting the highest priority."
hwPimBsrElectedBsrRpSetHoldtime,1.3.6.1.4.1.2011.5.25.149.2.1.2.1.7,unsigned32,read-only,objecttype,column,"The holdtime for RP"
hwPimBsrElectedBsrRpSetExpiryTime,1.3.6.1.4.1.2011.5.25.149.2.1.2.1.8,timeticks,read-only,objecttype,column,"The minimum time remaining before this entry will be aged out. The value zero indicates that this entry will never be aged out."
hwPimBsrElectedBsrRpSetGrpBidir,1.3.6.1.4.1.2011.5.25.149.2.1.2.1.9,truthvalue,read-only,objecttype,column,"If this object is TRUE, this group range with this RP is a BIDIR-PIM group range. If it is set to FALSE, it is a PIM-SM group range."
hwPimBsrConformance,1.3.6.1.4.1.2011.5.25.149.2.2,,,objectidentity,,""
hwPimBsrCompliances,1.3.6.1.4.1.2011.5.25.149.2.2.1,,,objectidentity,,""
hwPimBsrCompliance,1.3.6.1.4.1.2011.5.25.149.2.2.1.1,,,modulecompliance,,"The compliance statement for PIM routers that implement the Bootstrap Router (Bsr) mechanism."
hwPimBsrGroups,1.3.6.1.4.1.2011.5.25.149.2.2.2,,,objectidentity,,""
hwPimBsrObjectGroup,1.3.6.1.4.1.2011.5.25.149.2.2.2.1,,,objectgroup,,"A collection of objects for managing the Bootstrap Router (Bsr) mechanism for PIM routers."
