OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwFrQoSMib,1.3.6.1.4.1.43.45.1.5.25.32.3,,,moduleidentity,,"This MIB contains objects to Manage configuration and Monitor running state for Class Based FR QoS feature. ********************************* MIB Tables ********************************** This MIB consists of the following tables: 1 : hwFrClassCfgInfoTable 2 : hwCirCfgInfoTable 3 : hwIfApplyFrClassTable 4 : hwPvcApplyFrClassTable 5 : hwFrPvcBandwidthTable 5 : hwRTPFrClassApplyTable 6 : hwRTPFrPvcQueueRunInfoTable "
hwFrQoSObjects,1.3.6.1.4.1.43.45.1.5.25.32.3.1,,,objectidentity,,""
hwFrClassObjects,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1,,,objectidentity,,""
hwFrClassIndexNext,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.1,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for hwFrClassIndex when creating rows in the hwFrClassCfgInfoTable. Begin with 0. "
hwFrClassCfgInfoTable,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.2,,no-access,objecttype,table,"A table of Fr Class configuration information."
hwFrClassCfgInfoEntry,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.2.1,,no-access,objecttype,row,"Fr Class Configuration Information Entry."
hwFrClassIndex,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.2.1.1,integer32,no-access,objecttype,column,"Index of Fr Class. Begin with 0."
hwFrClassName,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.2.1.2,octet string,read-only,objecttype,column,"Name of Fr Class."
hwFrClassRowStatus,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.2.1.3,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hwCirAllowCfgInfoTable,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.3,,no-access,objecttype,table,"A table of DCE allowed rate Configuration information."
hwCirAllowCfgInfoEntry,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.3.1,,no-access,objecttype,row,"DCE allowed ratee Configuration Information Entry."
hwCirAllowFrClassIndex,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.3.1.1,integer32,no-access,objecttype,column,"Index of Fr Class. Begin with 0.Equal to hwFrClassIndex"
hwCirAllowDirection,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.3.1.2,cirallowdirection,no-access,objecttype,column,"Packet Direction. inbound (1) outbound (2) inbound and outbound (3) "
hwCirAllowValue,1.3.6.1.4.1.43.45.1.5.25.32.3.1.1.3.1.3,integer32,read-only,objecttype,column,"DCE allowed rate (value greater than CIR) Unit : Bits per second. Value : <1-45000000> ."
