OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
productITTM,1.3.6.1.4.1.16174.1.1.1,,,moduleidentity,,"Description of ITTM code."
unitInfo,1.3.6.1.4.1.16174.1.1.1.1,,,objectidentity,,""
unitName,1.3.6.1.4.1.16174.1.1.1.1.1,displaystring,read-write,objecttype,scalar,"A user-definable unit name for the module being managed."
unitModel,1.3.6.1.4.1.16174.1.1.1.1.2,displaystring,read-only,objecttype,scalar,"The model number of the module being managed."
unitManufacturer,1.3.6.1.4.1.16174.1.1.1.1.3,displaystring,read-only,objecttype,scalar,"Company name of unit producer."
unitWeb,1.3.6.1.4.1.16174.1.1.1.1.4,displaystring,read-only,objecttype,scalar,"Website of manufacturer"
unitFirmware,1.3.6.1.4.1.16174.1.1.1.1.5,displaystring,read-only,objecttype,scalar,"Firmware revision of unit."
unitFWReleaseDate,1.3.6.1.4.1.16174.1.1.1.1.6,displaystring,read-only,objecttype,scalar,"Release date of unit firmware."
unitSerial,1.3.6.1.4.1.16174.1.1.1.1.7,displaystring,read-only,objecttype,scalar,"Serial number of unit being managed."
unitConfig,1.3.6.1.4.1.16174.1.1.1.1.8,integer,read-only,objecttype,scalar,"In-house configuration MIB - do not use."
configData,1.3.6.1.4.1.16174.1.1.1.2,,,objectidentity,,""
netInfo,1.3.6.1.4.1.16174.1.1.1.2.1,,,objectidentity,,""
netMode,1.3.6.1.4.1.16174.1.1.1.2.1.1,integer,read-only,objecttype,scalar,"1 if the unit is self-configuring via DHCP, 0 if static IP assigned."
netIP,1.3.6.1.4.1.16174.1.1.1.2.1.2,displaystring,read-only,objecttype,scalar,"IP address of unit being managed."
netNM,1.3.6.1.4.1.16174.1.1.1.2.1.3,displaystring,read-only,objecttype,scalar,"Netmask of unit being managed."
netGW,1.3.6.1.4.1.16174.1.1.1.2.1.4,displaystring,read-only,objecttype,scalar,"Gateway of unit being managed."
netHTTPPort,1.3.6.1.4.1.16174.1.1.1.2.1.5,integer,read-write,objecttype,scalar,"Port the unit webserver listens on"
trapConfig,1.3.6.1.4.1.16174.1.1.1.2.2,,,objectidentity,,""
managerConfig,1.3.6.1.4.1.16174.1.1.1.2.2.1,,,objectidentity,,""
managerIP,1.3.6.1.4.1.16174.1.1.1.2.2.1.1,displaystring,read-write,objecttype,scalar,"IP of trap manager."
measurementSystem,1.3.6.1.4.1.16174.1.1.1.2.3,,,objectidentity,,""
unitMode,1.3.6.1.4.1.16174.1.1.1.2.3.1,integer,read-write,objecttype,scalar,"Set to 0 for Celsius units in probe data, 1 for Fahrenheit, other values disallowed."
sensorInfo,1.3.6.1.4.1.16174.1.1.1.3,,,objectidentity,,""
sensor1,1.3.6.1.4.1.16174.1.1.1.3.1,,,objectidentity,,""
sensor1Name,1.3.6.1.4.1.16174.1.1.1.3.1.1,displaystring,read-write,objecttype,scalar,"Name of sensor 1 - User configurable, 16 characters"
sensor1DataStr,1.3.6.1.4.1.16174.1.1.1.3.1.2,displaystring,read-write,objecttype,scalar,"Data from sensor 1, string format, to 1 decimal place"
sensor1DataInt,1.3.6.1.4.1.16174.1.1.1.3.1.3,integer,read-write,objecttype,scalar,"Data from sensor 1, integer format, no decimal places"
sensor2,1.3.6.1.4.1.16174.1.1.1.3.2,,,objectidentity,,""
sensor2Name,1.3.6.1.4.1.16174.1.1.1.3.2.1,displaystring,read-write,objecttype,scalar,"Name of sensor 2 - User configurable, 16 characters"
sensor2DataStr,1.3.6.1.4.1.16174.1.1.1.3.2.2,displaystring,read-write,objecttype,scalar,"Data from sensor 2, string format, to 1 decimal place"
sensor2DataInt,1.3.6.1.4.1.16174.1.1.1.3.2.3,integer,read-write,objecttype,scalar,"Data from sensor 2, integer format, no decimal places"
sensor3,1.3.6.1.4.1.16174.1.1.1.3.3,,,objectidentity,,""
sensor3Name,1.3.6.1.4.1.16174.1.1.1.3.3.1,displaystring,read-write,objecttype,scalar,"Name of sensor 3 - User configurable, 16 characters"
sensor3DataStr,1.3.6.1.4.1.16174.1.1.1.3.3.2,displaystring,read-write,objecttype,scalar,"Data from sensor 3, string format, to 1 decimal place"
sensor3DataInt,1.3.6.1.4.1.16174.1.1.1.3.3.3,integer,read-write,objecttype,scalar,"Data from sensor 3, integer format, no decimal places"
sensor4,1.3.6.1.4.1.16174.1.1.1.3.4,,,objectidentity,,""
sensor4Name,1.3.6.1.4.1.16174.1.1.1.3.4.1,displaystring,read-write,objecttype,scalar,"Name of sensor 4 - User configurable, 16 characters"
sensor4DataStr,1.3.6.1.4.1.16174.1.1.1.3.4.2,displaystring,read-write,objecttype,scalar,"Data from sensor 4, string format, to 1 decimal place"
sensor4DataInt,1.3.6.1.4.1.16174.1.1.1.3.4.3,integer,read-write,objecttype,scalar,"Data from sensor 4, integer format, no decimal places"
sensor5,1.3.6.1.4.1.16174.1.1.1.3.5,,,objectidentity,,""
sensor5Name,1.3.6.1.4.1.16174.1.1.1.3.5.1,displaystring,read-write,objecttype,scalar,"Name of sensor 5 - User configurable, 16 characters"
sensor5DataStr,1.3.6.1.4.1.16174.1.1.1.3.5.2,displaystring,read-write,objecttype,scalar,"Data from sensor 5, string format, to 1 decimal place"
sensor5DataInt,1.3.6.1.4.1.16174.1.1.1.3.5.3,integer,read-write,objecttype,scalar,"Data from sensor 5, integer format, no decimal places"
sensor6,1.3.6.1.4.1.16174.1.1.1.3.6,,,objectidentity,,""
sensor6Name,1.3.6.1.4.1.16174.1.1.1.3.6.1,displaystring,read-write,objecttype,scalar,"Name of sensor 6 - User configurable, 16 characters"
sensor6DataStr,1.3.6.1.4.1.16174.1.1.1.3.6.2,displaystring,read-write,objecttype,scalar,"Data from sensor 6, string format, to 1 decimal place"
sensor6DataInt,1.3.6.1.4.1.16174.1.1.1.3.6.3,integer,read-write,objecttype,scalar,"Data from sensor 6, integer format, no decimal places"
sensor7,1.3.6.1.4.1.16174.1.1.1.3.7,,,objectidentity,,""
sensor7Name,1.3.6.1.4.1.16174.1.1.1.3.7.1,displaystring,read-write,objecttype,scalar,"Name of sensor 7 - User configurable, 16 characters"
sensor7DataStr,1.3.6.1.4.1.16174.1.1.1.3.7.2,displaystring,read-write,objecttype,scalar,"Data from sensor 7, string format, to 1 decimal place"
sensor7DataInt,1.3.6.1.4.1.16174.1.1.1.3.7.3,integer,read-write,objecttype,scalar,"Data from sensor 7, integer format, no decimal places"
sensor8,1.3.6.1.4.1.16174.1.1.1.3.8,,,objectidentity,,""
sensor8Name,1.3.6.1.4.1.16174.1.1.1.3.8.1,displaystring,read-write,objecttype,scalar,"Name of sensor 8 - User configurable, 16 characters"
sensor8DataStr,1.3.6.1.4.1.16174.1.1.1.3.8.2,displaystring,read-write,objecttype,scalar,"Data from sensor 8, string format, to 1 decimal place"
sensor8DataInt,1.3.6.1.4.1.16174.1.1.1.3.8.3,integer,read-write,objecttype,scalar,"Data from sensor 8, integer format, no decimal places"
sensor9,1.3.6.1.4.1.16174.1.1.1.3.9,,,objectidentity,,""
sensor9Name,1.3.6.1.4.1.16174.1.1.1.3.9.1,displaystring,read-write,objecttype,scalar,"Name of sensor 9 - User configurable, 16 characters"
sensor9DataStr,1.3.6.1.4.1.16174.1.1.1.3.9.2,displaystring,read-write,objecttype,scalar,"Data from sensor 9, string format, to 1 decimal place"
sensor9DataInt,1.3.6.1.4.1.16174.1.1.1.3.9.3,integer,read-write,objecttype,scalar,"Data from sensor 9, integer format, no decimal places"
sensor10,1.3.6.1.4.1.16174.1.1.1.3.10,,,objectidentity,,""
sensor10Name,1.3.6.1.4.1.16174.1.1.1.3.10.1,displaystring,read-write,objecttype,scalar,"Name of sensor 10 - User configurable, 16 characters"
sensor10DataStr,1.3.6.1.4.1.16174.1.1.1.3.10.2,displaystring,read-write,objecttype,scalar,"Data from sensor 10, string format, to 1 decimal place"
sensor10DataInt,1.3.6.1.4.1.16174.1.1.1.3.10.3,integer,read-write,objecttype,scalar,"Data from sensor 10, integer format, no decimal places"
sensor11,1.3.6.1.4.1.16174.1.1.1.3.11,,,objectidentity,,""
sensor11Name,1.3.6.1.4.1.16174.1.1.1.3.11.1,displaystring,read-write,objecttype,scalar,"Name of sensor 11 - User configurable, 16 characters"
sensor11DataStr,1.3.6.1.4.1.16174.1.1.1.3.11.2,displaystring,read-write,objecttype,scalar,"Data from sensor 11, string format, to 1 decimal place"
sensor11DataInt,1.3.6.1.4.1.16174.1.1.1.3.11.3,integer,read-write,objecttype,scalar,"Data from sensor 11, integer format, no decimal places"
sensor12,1.3.6.1.4.1.16174.1.1.1.3.12,,,objectidentity,,""
sensor12Name,1.3.6.1.4.1.16174.1.1.1.3.12.1,displaystring,read-write,objecttype,scalar,"Name of sensor 12 - User configurable, 16 characters"
sensor12DataStr,1.3.6.1.4.1.16174.1.1.1.3.12.2,displaystring,read-write,objecttype,scalar,"Data from sensor 12, string format, to 1 decimal place"
sensor12DataInt,1.3.6.1.4.1.16174.1.1.1.3.12.3,integer,read-write,objecttype,scalar,"Data from sensor 12, integer format, no decimal places"
sensor13,1.3.6.1.4.1.16174.1.1.1.3.13,,,objectidentity,,""
sensor13Name,1.3.6.1.4.1.16174.1.1.1.3.13.1,displaystring,read-write,objecttype,scalar,"Name of sensor 13 - User configurable, 16 characters"
sensor13DataStr,1.3.6.1.4.1.16174.1.1.1.3.13.2,displaystring,read-write,objecttype,scalar,"Data from sensor 13, string format, to 1 decimal place"
sensor13DataInt,1.3.6.1.4.1.16174.1.1.1.3.13.3,integer,read-write,objecttype,scalar,"Data from sensor 13, integer format, no decimal places"
sensor14,1.3.6.1.4.1.16174.1.1.1.3.14,,,objectidentity,,""
sensor14Name,1.3.6.1.4.1.16174.1.1.1.3.14.1,displaystring,read-write,objecttype,scalar,"Name of sensor 14 - User configurable, 16 characters"
sensor14DataStr,1.3.6.1.4.1.16174.1.1.1.3.14.2,displaystring,read-write,objecttype,scalar,"Data from sensor 14, string format, to 1 decimal place"
sensor14DataInt,1.3.6.1.4.1.16174.1.1.1.3.14.3,integer,read-write,objecttype,scalar,"Data from sensor 14, integer format, no decimal places"
sensor15,1.3.6.1.4.1.16174.1.1.1.3.15,,,objectidentity,,""
sensor15Name,1.3.6.1.4.1.16174.1.1.1.3.15.1,displaystring,read-write,objecttype,scalar,"Name of sensor 15 - User configurable, 16 characters"
sensor15DataStr,1.3.6.1.4.1.16174.1.1.1.3.15.2,displaystring,read-write,objecttype,scalar,"Data from sensor 15, string format, to 1 decimal place"
sensor15DataInt,1.3.6.1.4.1.16174.1.1.1.3.15.3,integer,read-write,objecttype,scalar,"Data from sensor 15, integer format, no decimal places"
sensor16,1.3.6.1.4.1.16174.1.1.1.3.16,,,objectidentity,,""
sensor16Name,1.3.6.1.4.1.16174.1.1.1.3.16.1,displaystring,read-write,objecttype,scalar,"Name of sensor 16 - User configurable, 16 characters"
sensor16DataStr,1.3.6.1.4.1.16174.1.1.1.3.16.2,displaystring,read-write,objecttype,scalar,"Data from sensor 16, string format, to 1 decimal place"
sensor16DataInt,1.3.6.1.4.1.16174.1.1.1.3.16.3,integer,read-write,objecttype,scalar,"Data from sensor 16, integer format, no decimal places"
