OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyan,1.3.6.1.4.1.28533,,,objectidentity,,"Sub-tree for Cyan enterprise OID"
cyanProducts,1.3.6.1.4.1.28533.1,,,objectidentity,,"This module maps Cyan hardware types to OIDs"
cyanZ77,1.3.6.1.4.1.28533.1.1,,,objectidentity,,""
cyanLAMP,1.3.6.1.4.1.28533.1.2,,,objectidentity,,""
cyanZ33,1.3.6.1.4.1.28533.1.3,,,objectidentity,,""
cyanZ22,1.3.6.1.4.1.28533.1.5,,,objectidentity,,""
cyanMibModules,1.3.6.1.4.1.28533.5,,,objectidentity,,"Sub-tree to register MIB modules."
cyanAlarmMibModule,1.3.6.1.4.1.28533.5.20,,,moduleidentity,,"This is the MIB module for Cyan specific MIBs."
cyanAlarmObjectTypes,1.3.6.1.4.1.28533.5.20.20,,,objectidentity,,"Objects that get reported with alarms / traps"
cyanAlarmProbCause,1.3.6.1.4.1.28533.5.20.20.1,cyanprobablecausetc,read-only,objecttype,scalar,"Probable cause"
cyanAlarmProbCauseQualifier,1.3.6.1.4.1.28533.5.20.20.2,cyanprobablecausequalifiertc,read-only,objecttype,scalar,"A qualifier to uniquely identify the probable cause"
cyanAlarmSourceType,1.3.6.1.4.1.28533.5.20.20.3,cyantypetc,read-only,objecttype,scalar,"Type of the managed entity that gave rise to the alarm or event"
cyanAlarmSourceAddress,1.3.6.1.4.1.28533.5.20.20.4,displaystring,read-only,objecttype,scalar,"AID of the object that gave rise to alarm"
cyanAlarmState,1.3.6.1.4.1.28533.5.20.20.5,cyanalarmstatetc,read-only,objecttype,scalar,"Alarm state"
cyanAlarmSeverity,1.3.6.1.4.1.28533.5.20.20.6,assignedseverityttc,read-only,objecttype,scalar,"Processed & reported alarm severity"
cyanAlarmReportingTimeStamp,1.3.6.1.4.1.28533.5.20.20.7,integer32,read-only,objecttype,scalar,"Reporting time stamp in seconds since Jan 1 1970 GMT"
cyanAlarmAdditionalText,1.3.6.1.4.1.28533.5.20.20.8,displaystring,read-only,objecttype,scalar,"User-definable text"
cyanEventType,1.3.6.1.4.1.28533.5.20.20.9,eventtypetc,read-only,objecttype,scalar,"Event type name"
cyanEventName,1.3.6.1.4.1.28533.5.20.20.10,displaystring,read-only,objecttype,scalar,"Event name"
cyanEventSourceType,1.3.6.1.4.1.28533.5.20.20.11,cyantypetc,read-only,objecttype,scalar,"Type of the managed entity that gave rise to the alarm or event"
cyanEventSourceAddress,1.3.6.1.4.1.28533.5.20.20.12,displaystring,read-only,objecttype,scalar,"AID of the object that gave rise to event"
cyanEventReportingTimeStamp,1.3.6.1.4.1.28533.5.20.20.13,integer32,read-only,objecttype,scalar,"Reporting time stamp in seconds since Jan 1 1970 GMT"
cyanEventAdditionalText,1.3.6.1.4.1.28533.5.20.20.14,displaystring,read-only,objecttype,scalar,"List of attribute names and new values"
cyanEventNodeName,1.3.6.1.4.1.28533.5.20.20.15,displaystring,read-only,objecttype,scalar,"NativeEMSName of the node"
cyanAlarmNodeName,1.3.6.1.4.1.28533.5.20.20.16,displaystring,read-only,objecttype,scalar,"NativeEMSName of the node"
cyanAlarmSourceDescription,1.3.6.1.4.1.28533.5.20.20.17,displaystring,read-only,objecttype,scalar,"Description of the object that gave rise to alarm"
cyanAlarmSourceOSSLabel,1.3.6.1.4.1.28533.5.20.20.18,displaystring,read-only,objecttype,scalar,"OSS Lable of the object that gave rise to alarm"
cyanEventSourceDescription,1.3.6.1.4.1.28533.5.20.20.19,displaystring,read-only,objecttype,scalar,"Description of the object that gave rise to event"
cyanEventSourceOSSLabel,1.3.6.1.4.1.28533.5.20.20.20,displaystring,read-only,objecttype,scalar,"OSS Lable of the object that gave rise to event"
cyanAlarmObjectGroups,1.3.6.1.4.1.28533.5.20.21,,,objectidentity,,"Groups of objects that get reported with alarms / traps"
cyanAlarmObjectGroup,1.3.6.1.4.1.28533.5.20.21.1,,,objectgroup,,"Group of objects that come with alarms"
cyanEventObjectGroup,1.3.6.1.4.1.28533.5.20.21.2,,,objectgroup,,"Group of objects that come with events"
cyanAlarms,1.3.6.1.4.1.28533.5.20.30,,,objectidentity,,"traps that can get reported to the manager"
cyanAlarmNa,1.3.6.1.4.1.28533.5.20.30.1,,,notificationtype,,"NA"
cyanAlarmUnequipped,1.3.6.1.4.1.28533.5.20.30.2,,,notificationtype,,"UNEQUIPPED"
cyanAlarmEqptRestart,1.3.6.1.4.1.28533.5.20.30.3,,,notificationtype,,"EQPT_RESTART"
cyanAlarmEqptFail,1.3.6.1.4.1.28533.5.20.30.4,,,notificationtype,,"EQPT_FAIL"
cyanAlarmEqptDgrade,1.3.6.1.4.1.28533.5.20.30.5,,,notificationtype,,"EQPT_DGRADE"
cyanAlarmEqptMismtch,1.3.6.1.4.1.28533.5.20.30.6,,,notificationtype,,"EQPT_MISMTCH"
cyanAlarmEqptUnexpected,1.3.6.1.4.1.28533.5.20.30.7,,,notificationtype,,"EQPT_UNEXPECTED"
cyanAlarmEqptWarning,1.3.6.1.4.1.28533.5.20.30.8,,,notificationtype,,"EQPT_WARNING"
cyanAlarmNotConfig,1.3.6.1.4.1.28533.5.20.30.9,,,notificationtype,,"NOT_CONFIG"
cyanAlarmAutoUpgrade,1.3.6.1.4.1.28533.5.20.30.12,,,notificationtype,,"AUTO_UPGRADE"
cyanAlarmBatFail,1.3.6.1.4.1.28533.5.20.30.32,,,notificationtype,,"BAT_FAIL"
cyanAlarmBatDgrade,1.3.6.1.4.1.28533.5.20.30.33,,,notificationtype,,"BAT_DGRADE"
cyanAlarmTpLol,1.3.6.1.4.1.28533.5.20.30.50,,,notificationtype,,"TP_LOL"
cyanAlarmPreAmp,1.3.6.1.4.1.28533.5.20.30.51,,,notificationtype,,"PRE_AMP"
cyanAlarmTpLos,1.3.6.1.4.1.28533.5.20.30.52,,,notificationtype,,"TP_LOS"
cyanAlarmTpLoc,1.3.6.1.4.1.28533.5.20.30.53,,,notificationtype,,"TP_LOC"
