OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMacpoolObjects,1.3.6.1.4.1.9.9.719.1.29,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System MACPOOL management information model package"
cucsMacpoolAddrTable,1.3.6.1.4.1.9.9.719.1.29.1,,no-access,objecttype,table,"Cisco UCS macpool:Addr managed object table"
cucsMacpoolAddrEntry,1.3.6.1.4.1.9.9.719.1.29.1.1,,no-access,objecttype,row,"Entry for the cucsMacpoolAddrTable table."
cucsMacpoolAddrInstanceId,1.3.6.1.4.1.9.9.719.1.29.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMacpoolAddrDn,1.3.6.1.4.1.9.9.719.1.29.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS macpool:Addr:dn managed object property"
cucsMacpoolAddrRn,1.3.6.1.4.1.9.9.719.1.29.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Addr:rn managed object property"
cucsMacpoolAddrAssigned,1.3.6.1.4.1.9.9.719.1.29.1.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS macpool:Addr:assigned managed object property"
cucsMacpoolAddrAssignedToDn,1.3.6.1.4.1.9.9.719.1.29.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Addr:assignedToDn managed object property"
cucsMacpoolAddrId,1.3.6.1.4.1.9.9.719.1.29.1.1.6,macaddress,read-only,objecttype,column,"Cisco UCS macpool:Addr:id managed object property"
cucsMacpoolAddrOwner,1.3.6.1.4.1.9.9.719.1.29.1.1.7,cucspoolelementowner,read-only,objecttype,column,"Cisco UCS macpool:Addr:owner managed object property"
cucsMacpoolAddrGlobalAssignedCnt,1.3.6.1.4.1.9.9.719.1.29.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS macpool:Addr:globalAssignedCnt managed object property"
cucsMacpoolAddrGlobalDefinedCnt,1.3.6.1.4.1.9.9.719.1.29.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS macpool:Addr:globalDefinedCnt managed object property"
cucsMacpoolBlockTable,1.3.6.1.4.1.9.9.719.1.29.2,,no-access,objecttype,table,"Cisco UCS macpool:Block managed object table"
cucsMacpoolBlockEntry,1.3.6.1.4.1.9.9.719.1.29.2.1,,no-access,objecttype,row,"Entry for the cucsMacpoolBlockTable table."
cucsMacpoolBlockInstanceId,1.3.6.1.4.1.9.9.719.1.29.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMacpoolBlockDn,1.3.6.1.4.1.9.9.719.1.29.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS macpool:Block:dn managed object property"
cucsMacpoolBlockRn,1.3.6.1.4.1.9.9.719.1.29.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Block:rn managed object property"
cucsMacpoolBlockFrom,1.3.6.1.4.1.9.9.719.1.29.2.1.4,macaddress,read-only,objecttype,column,"Cisco UCS macpool:Block:from managed object property"
cucsMacpoolBlockTo,1.3.6.1.4.1.9.9.719.1.29.2.1.5,macaddress,read-only,objecttype,column,"Cisco UCS macpool:Block:to managed object property"
cucsMacpoolFormatTable,1.3.6.1.4.1.9.9.719.1.29.3,,no-access,objecttype,table,"Cisco UCS macpool:Format managed object table"
cucsMacpoolFormatEntry,1.3.6.1.4.1.9.9.719.1.29.3.1,,no-access,objecttype,row,"Entry for the cucsMacpoolFormatTable table."
cucsMacpoolFormatInstanceId,1.3.6.1.4.1.9.9.719.1.29.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMacpoolFormatDn,1.3.6.1.4.1.9.9.719.1.29.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS macpool:Format:dn managed object property"
cucsMacpoolFormatRn,1.3.6.1.4.1.9.9.719.1.29.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS macpool:Format:rn managed object property"
cucsMacpoolFormatFormat,1.3.6.1.4.1.9.9.719.1.29.3.1.4,macaddress,read-only,objecttype,column,"Cisco UCS macpool:Format:format managed object property"
cucsMacpoolFormatMask,1.3.6.1.4.1.9.9.719.1.29.3.1.5,cucsaddressmacmask,read-only,objecttype,column,"Cisco UCS macpool:Format:mask managed object property"
