OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEnvironment,1.3.6.1.4.1.2011.6.1,,,moduleidentity,,"The MIB module defines MIB objects which include Environment Monitor Unit, Analog Environment data, Digital Environment data, Out data and Fan data Monitor management MIB interfaces. "
hwEnvironmentMon,1.3.6.1.4.1.2011.6.1.1,,,objectidentity,,""
hwEnvironmentInfoTable,1.3.6.1.4.1.2011.6.1.1.1,,no-access,objecttype,table," Information table of Environment Monitor Unit. The Environment Monitor Unit is some kind of Environment monitoring device and is used to monitor many kinds of Environment data. The maximum number of Environment Monitor Units in one device node is 64. The index of this table is hwEnvEmuIndex. hwEnvEmuIndex is the index of one Environment Monitor Unit. "
hwEnvironmentInfoEntry,1.3.6.1.4.1.2011.6.1.1.1.1,,no-access,objecttype,row," Information table of Environment Monitor Unit. The Environment Monitor Unit is some kind of Environment monitoring device and is used to monitor many kinds of Environment data. The maximum number of Environment Monitor Units in one device node is 64. The index of this entry is hwEnvEmuIndex. hwEnvEmuIndex is the index of one Environment Monitor Unit. "
hwEnvEmuIndex,1.3.6.1.4.1.2011.6.1.1.1.1.1,integer32,read-only,objecttype,column," hwEnvEmuIndex is the index of the Environment monitoring unit, used as the index of hwEnvironmentInfoTable. Range: 0 - 2048 "
hwEnvEmuType,1.3.6.1.4.1.2011.6.1.1.1.1.2,integer,read-write,objecttype,column," Type of the physical monitoring devices associated with the environment monitoring unit. Options: 1.h302ESC(1) -Type of the physical monitoring devices is H302ESC 2.h303ESC(2) -Type of the physical monitoring devices is H303ESC 3.h4875(3) -Type of the physical monitoring devices is 4875 power monitoring frame 4.h301ESC(4) -Type of the physical monitoring devices is H301ESC 5.switch(5) -Distribute monitoring frame 6.fanEscFrame(6) -ESC monitoring fan frame 7.fanFrame(7) -monitoring fan frame 8.h4845(8) -4845 power monitoring 9.fanFCBFrame(9) -FCB monitoring fan frame 10.fanFDMUFrame(10) -FDMU monitoring fan frame 11.h304ESC(11) -provides the management function of battery 12.pwma(12) -Type of the physical monitoring devices is pwma 13.h561esc(13) -H561ESC 14.h801esc(14) -H801Esc 15.h612pwbp(15) -H612pwbp 16.pse158(16) -pse158 17.h4805(19) -h4805 18.pdu(20) -pdu 19.acrmu(21) -ac_rmu 20.acfan(22) -ac_fan 21.dcfan(23) -dc_fan 22.rmun1509(24) -rmun1509 23.onps150(25) -onps150 24.h801pmix(26) -h801pmix 25.h4875L(27) -h4875L 26.miniESC(28) -miniESC 27.h831VESC(29) -H831VESC 28.h601VESC(30) -H601VESC 29.h4830L(31) -h4830L 30.h801citx(32) -h801citx 31.h801citd(33) -h801citd 32.h831ccuh(34) -h831ccuh 33.h831pmu(35) -h831pmu 34.pwr3000(36) -a type of power named power 3000, supports 12 rectifier modules 35.tcu(37) -tcu 36.liFeBattery(38) -liFeBattery 37.transemu(39) -a type of emu for transport environment information to managment center 38.smu(40) -site monitoring unit 39.vpea(41) -vector monitoring unit 40.h801VESC(42) -H801VESC 41.h801PMU(44) -H801PMU 42.other(255) -other  Enumeration: 'acrm': 21, 'dcfan': 23, 'h831ccuh': 34, 'tc': 37, 'h801pmix': 26, 'h4845': 8, 'leadAcidBattery': 43, 'h801PMU': 44, 'fanFDMUFrame': 10, 'h4805': 19, 'fanEscFrame': 6, 'pse158': 16, 'h801VESC': 42, 'h561esc': 13, 'h801esc': 14, 'h304ESC': 11, 'h831pm': 35, 'other': 255, 'fanFrame': 7, 'transem': 39, 'h801citd': 33, 'h4830L': 31, 'h302ESC': 1, 'h301ESC': 4, 'onps150': 25, 'h303ESC': 2, 'rmun1509': 24, 'acfan': 22, 'pwr3000': 36, 'h601VESC': 30, 'h4875': 3, 'vpea': 41, 'h801citx': 32, 'h4875L': 27, 'fanFCBFrame': 9, 'miniESC': 28, 'liFeBattery': 38, 'pd': 20, 'pwma': 12, 'h831VESC': 29, 'switch': 5, 'h612pwbp': 15, 'sm': 40."
hwEnvBoardName,1.3.6.1.4.1.2011.6.1.1.1.1.3,displaystring,read-write,objecttype,column," Name of the environment monitoring unit. "
hwEnvCommState,1.3.6.1.4.1.2011.6.1.1.1.1.4,integer,read-only,objecttype,column," Status of the communication between the environment monitoring unit and the device. The environmental condition can be tested only when the communication is normal. Options: 1.normal(1) - indicates that communication state is normal 2.shutdown(2) - indicates that communication state is shutdown 3.fault(3) - indicates that communication state is fault 4.abnormal(4) - indicates that communication state is abnormal 5.config(5) - indicates that communication state is config  Enumeration: 'fault': 3, 'config': 5, 'abnormal': 4, 'shutdown': 2, 'normal': 1."
hwEnvRowStatus,1.3.6.1.4.1.2011.6.1.1.1.1.5,rowstatus,read-write,objecttype,column," RowStatus standard operation. The creation and deletion operations are supported currently. "
hwEnvVersion,1.3.6.1.4.1.2011.6.1.1.1.1.6,displaystring,read-only,objecttype,column," Version information of the environment monitoring unit. "
hwEnvFrameId,1.3.6.1.4.1.2011.6.1.1.1.1.7,integer32,read-write,objecttype,column," ID of the shelf housing the environment monitoring unit. "
hwEnvAdminStatus,1.3.6.1.4.1.2011.6.1.1.1.1.8,integer,read-write,objecttype,column," The management status of the monitoring unit. Options: 1.noOperation(1) -no any operation 2.reset(2) -reset the monitoring board 3.manage(3) -manage the monitoring unit 4.unmanage(4) -undo manage the monitoring unit 5.clearsmokealarm(5) -clear the smoke alarm for miniEsc  Enumeration: 'reset': 2, 'manage': 3, 'unmanage': 4, 'clearsmokealarm': 5, 'noOperation': 1."
hwEnvSlaveNodeId,1.3.6.1.4.1.2011.6.1.1.1.1.9,integer32,read-write,objecttype,column," ID of the slave object that the environment monitoring unit belongs to. The environment monitoring unit uses the slave object ID to communicate with the upstream equipment. "
hwEnvComType,1.3.6.1.4.1.2011.6.1.1.1.1.10,integer,read-write,objecttype,column," The serial communication protocol type between the monitoring unit and the upstream equipment. The protocol types used are as follows: Options: 1.unknown(1) -The protocol types is unknown 2.serialRS485(2) -The protocol types is serialRS485 3.serialRS232(3) -The protocol types is serialRS232 4.serialRS422(4) -The protocol types is serialRS422  Enumeration: 'serialRS232': 3, 'unknown': 1, 'serialRS422': 4, 'serialRS485': 2."
hwEnvCLEICode,1.3.6.1.4.1.2011.6.1.1.1.1.11,octet string,read-only,objecttype,column," Environment CLEI Code. "
hwEnvEmuPower,1.3.6.1.4.1.2011.6.1.1.1.1.12,integer32,read-only,objecttype,column," Power of the environment monitoring equipment associated with the environment monitoring unit. Unit: Watt. "
hwEnvEmuTypeName,1.3.6.1.4.1.2011.6.1.1.1.1.13,displaystring,read-only,objecttype,column," Name of the environment type. "
hwAnaChannelTable,1.3.6.1.4.1.2011.6.1.1.2,,no-access,objecttype,table," Information table of the analog parameters monitored. The indexes of this table are hwEnvEmuIndex or hwAnaChannelIndex. hwEnvEmuIndex is the index of the environment monitoring unit, and hwAnaChannelIndex is the index of the analog parameter that is monitored by a monitoring unit. "
hwAnaChannelEntry,1.3.6.1.4.1.2011.6.1.1.2.1,,no-access,objecttype,row," Information table of the analog parameters monitored. The indexes of this entry are hwEnvEmuIndex or hwAnaChannelIndex. hwEnvEmuIndex is the index of the environment monitoring unit, and hwAnaChannelIndex is the index of the analog parameter that is monitored by a monitoring unit. "
hwAnaChannelIndex,1.3.6.1.4.1.2011.6.1.1.2.1.1,integer32,read-only,objecttype,column," Index of the analog parameter that is monitored by the monitoring unit. Range: 0 - 255 "
hwAnaName,1.3.6.1.4.1.2011.6.1.1.2.1.2,displaystring,read-write,objecttype,column," Name of the analog parameter that is monitored by a monitoring unit. "
hwAnaType,1.3.6.1.4.1.2011.6.1.1.2.1.3,integer,read-write,objecttype,column," This object indicates the type of the sensor that is used to test the Analog parameter. Options: 1.invalid(-1) -there is no valid sensor 2.voltage(1) -voltage sensor currently 3.current(2) -current sensor currently  Enumeration: 'current': 2, 'voltage': 1, 'invalid': -1."
hwAnaMeasureType,1.3.6.1.4.1.2011.6.1.1.2.1.4,displaystring,read-write,objecttype,column," This object indicates the unit of the analog parameter that is tested. "
hwAnaWorkHigh,1.3.6.1.4.1.2011.6.1.1.2.1.5,integer32,read-write,objecttype,column," High limit of the analog normal work "
hwAnaWorkLow,1.3.6.1.4.1.2011.6.1.1.2.1.6,integer32,read-write,objecttype,column," Low limit of the analog normal work "
hwAnaAlmHigh,1.3.6.1.4.1.2011.6.1.1.2.1.7,integer32,read-write,objecttype,column," High limit of the analog alarm. The alarm is produced when the measurement value is higher than this value "
hwAnaAlmLow,1.3.6.1.4.1.2011.6.1.1.2.1.8,integer32,read-write,objecttype,column," The low limit of the analog alarm. The alarm is produced when the measurement value is lower than this value. "
hwAnaCurrentValue,1.3.6.1.4.1.2011.6.1.1.2.1.9,integer32,read-only,objecttype,column," The actual measurement value of the present analog. Unit: milli "
hwAnaAlarmState,1.3.6.1.4.1.2011.6.1.1.2.1.10,integer,read-only,objecttype,column," The status of the present monitored. Options: 1.normal(1) -indicates that the measurement value is lower than the set high limit of the alarm, and higher than the low limit 2.overWorkHigh(2) -indicates that the measurement value is higher than the high limit of the alarm 3.belowWorkLow(3) -indicates that the measurement value is lower than the low limit of the alarm 4.abnormal(4) -indicates that the measurement value is outside the scope of limit of the alarm 5.invalid(-1) -indicates that the device can not get the value, e.g. the EMU does not support this operation, or the EMU state is abnormal  Enumeration: 'belowWorkLow': 3, 'abnormal': 4, 'overWorkHigh': 2, 'invalid': -1, 'normal': 1."
hwAnaRowStatus,1.3.6.1.4.1.2011.6.1.1.2.1.11,rowstatus,read-write,objecttype,column," RowStatus standard operation. The values 1 and 2 are supported currently. 1 indicates the activation status, and 2 indicates the non-activation status. "
