OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
itk,1.3.6.1.4.1.1195,,,objectidentity,,""
pramib,1.3.6.1.4.1.1195.3,,,objectidentity,,""
config,1.3.6.1.4.1.1195.3.1,,,objectidentity,,""
prasoftware,1.3.6.1.4.1.1195.3.1.3,,,objectidentity,,""
praVersion,1.3.6.1.4.1.1195.3.1.3.1,octet string,read-only,objecttype,scalar,"Version of Suprimo-Software"
asIpTable,1.3.6.1.4.1.1195.3.1.3.2,,read-only,objecttype,table,"A table of ApplicationServer Ip-Addresses"
asIpEntry,1.3.6.1.4.1.1195.3.1.3.2.1,,read-only,objecttype,row,"An entry in applicationservertable"
asNumber,1.3.6.1.4.1.1195.3.1.3.2.1.1,integer,read-only,objecttype,column,"index"
asIpAddr,1.3.6.1.4.1.1195.3.1.3.2.1.2,octet string,read-only,objecttype,column,"IP-Address of Authentication-Servers"
linecntPspdn,1.3.6.1.4.1.1195.3.1.3.3,integer,read-only,objecttype,scalar,"Max number of logical connections to PH (type X.25)."
linecntPspdnPerBchannel,1.3.6.1.4.1.1195.3.1.3.4,integer,read-only,objecttype,scalar,"Max number of logical connections per B-Channel to PH"
linecntPspdnPh,1.3.6.1.4.1.1195.3.1.3.5,integer,read-only,objecttype,scalar,"Max number of physical connections to PH"
linecntMax,1.3.6.1.4.1.1195.3.1.3.6,integer,read-only,objecttype,scalar,"Number of physical b-channels"
asIpAddrTableMaxIndex,1.3.6.1.4.1.1195.3.1.3.7,integer,read-only,objecttype,scalar,"Max number of AS-IP-Addresses"
status,1.3.6.1.4.1.1195.3.2,,,objectidentity,,""
channels,1.3.6.1.4.1.1195.3.2.1,,,objectidentity,,""
numberOfEngagedBchan,1.3.6.1.4.1.1195.3.2.1.1,integer,read-only,objecttype,scalar,"Number of engaged B-Channel."
numberOfFreeBchan,1.3.6.1.4.1.1195.3.2.1.2,integer,read-only,objecttype,scalar,"Number of free B-Channel."
numberOfTransToAs,1.3.6.1.4.1.1195.3.2.1.3,integer,read-only,objecttype,scalar,"Number of transmissionconnections to AS."
numberOfRecvToAs,1.3.6.1.4.1.1195.3.2.1.4,integer,read-only,objecttype,scalar,"Number of receiveconnections to AS."
watchdog,1.3.6.1.4.1.1195.3.2.2,,,objectidentity,,""
temperature,1.3.6.1.4.1.1195.3.2.2.1,integer,read-only,objecttype,scalar,"Temperature inside the Suprimo-Housing (in ten-th-degrees)"
fault,1.3.6.1.4.1.1195.3.2.3,,,objectidentity,,""
isdnMuxOk,1.3.6.1.4.1.1195.3.2.3.1,integer,read-only,objecttype,scalar,"status of ISDN-Adapter"
modemAdapterTable,1.3.6.1.4.1.1195.3.2.3.2,,no-access,objecttype,table,"A table of Modems. "
modemEntry,1.3.6.1.4.1.1195.3.2.3.2.1,,no-access,objecttype,row,"An entry in the modemAdapterTable."
modemCardNumber,1.3.6.1.4.1.1195.3.2.3.2.1.1,integer,read-only,objecttype,column,"Index."
modemAdapterOk,1.3.6.1.4.1.1195.3.2.3.2.1.2,integer,read-only,objecttype,column,"status of Modem-Adapter"
modem1,1.3.6.1.4.1.1195.3.2.3.2.1.3,integer,read-only,objecttype,column,"status of Modem1"
modem2,1.3.6.1.4.1.1195.3.2.3.2.1.4,integer,read-only,objecttype,column,"status of Modem2"
modem3,1.3.6.1.4.1.1195.3.2.3.2.1.5,integer,read-only,objecttype,column,"status of Modem3"
modem4,1.3.6.1.4.1.1195.3.2.3.2.1.6,integer,read-only,objecttype,column,"status of Modem4"
modem5,1.3.6.1.4.1.1195.3.2.3.2.1.7,integer,read-only,objecttype,column,"status of Modem5"
modem6,1.3.6.1.4.1.1195.3.2.3.2.1.8,integer,read-only,objecttype,column,"status of Modem6"
modem7,1.3.6.1.4.1.1195.3.2.3.2.1.9,integer,read-only,objecttype,column,"status of Modem7"
modem8,1.3.6.1.4.1.1195.3.2.3.2.1.10,integer,read-only,objecttype,column,"status of Modem8"
practrlOk,1.3.6.1.4.1.1195.3.2.3.3,integer,read-only,objecttype,scalar,"status of process practrl"
isdnInOk,1.3.6.1.4.1.1195.3.2.3.4,integer,read-only,objecttype,scalar,"status of process isdn_in"
isdnOutOk,1.3.6.1.4.1.1195.3.2.3.5,integer,read-only,objecttype,scalar,"status of process isdn_out"
pstnInOk,1.3.6.1.4.1.1195.3.2.3.6,integer,read-only,objecttype,scalar,"status of process pstn_in"
pspdnOk,1.3.6.1.4.1.1195.3.2.3.7,integer,read-only,objecttype,scalar,"status of process pspdn"
modemCardMax,1.3.6.1.4.1.1195.3.2.3.8,integer,read-only,objecttype,scalar,"Max number of Modem-Adapter"
performance,1.3.6.1.4.1.1195.3.3,,,objectidentity,,""
cpu,1.3.6.1.4.1.1195.3.3.1,,,objectidentity,,""
cpuCapacity,1.3.6.1.4.1.1195.3.3.1.1,integer,read-only,objecttype,scalar,"Free capacity of Cpu (per cent)."
sessions,1.3.6.1.4.1.1195.3.3.2,,,objectidentity,,""
sessionTable,1.3.6.1.4.1.1195.3.3.2.1,,no-access,objecttype,table,"A table of Sessions."
sessionEntry,1.3.6.1.4.1.1195.3.3.2.1.1,,no-access,objecttype,row,"An entry in the Session table."
sessionNumber,1.3.6.1.4.1.1195.3.3.2.1.1.1,integer,read-only,objecttype,column,"The Sessionnumber to identify this Session. (1 - maxSessionNumber)"
sessionType,1.3.6.1.4.1.1195.3.3.2.1.1.2,integer,read-only,objecttype,column,"The Sessiontype of this Session."
b2Protocol,1.3.6.1.4.1.1195.3.3.2.1.1.3,displaystring,read-only,objecttype,column,"B2-Channel Protocol."
cntRcvByteCapi,1.3.6.1.4.1.1195.3.3.2.1.1.4,integer,read-only,objecttype,column,"Number of Bytes received from T-Interface."
cntSndByteCapi,1.3.6.1.4.1.1195.3.3.2.1.1.5,integer,read-only,objecttype,column,"Number of Bytes sent to T-Interface."
cntRcvMsgCapi,1.3.6.1.4.1.1195.3.3.2.1.1.6,integer,read-only,objecttype,column,"Number of Messages received from T-Interface."
cntSndMsgCapi,1.3.6.1.4.1.1195.3.3.2.1.1.7,integer,read-only,objecttype,column,"Number of Messages sent to T-Interface."
