OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basAliasDocsIfMib,1.3.6.1.4.1.3493.2.7.8.1,,,moduleidentity,,"This is the MIB Module for MCNS/DOCSIS compliant Radio Frequency (RF) interfaces in Cable Modems (CM) and Cable Modem Termination Systems (CMTS)."
basDocsIfMibObjects,1.3.6.1.4.1.3493.2.7.8.1.1,,,objectidentity,,""
basDocsIfBaseObjects,1.3.6.1.4.1.3493.2.7.8.1.1.1,,,objectidentity,,""
basDocsIfQosProfileTable,1.3.6.1.4.1.3493.2.7.8.1.1.1.3,,no-access,objecttype,table,"Describes the attributes for each class of service."
basDocsIfQosProfileEntry,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1,,no-access,objecttype,row,"Describes the attributes for a single class of service. If implemented as read-create in the Cable Modem Termination System, creation of entries in this table is controlled by the value of docsIfCmtsQosProfilePermissions. If implemented as read-only, entries are created based on information in REG-REQ MAC messages received from Cable Modems (Cable Modem Termination System implementation), or based on information extracted from the TFTP option file (Cable Modem implementation). In the Cable Modem Termination system, read-only entries are removed if no longer referenced by docsIfCmtsServiceTable. An entry in this table must not be removed while it is referenced by an entry in docsIfCmServiceTable (Cable Modem) or docsIfCmtsServiceTable (Cable Modem Termination System). An entry in this table should not be changeable while it is referenced by an entry in docsIfCmtsServiceTable. If this table is created automatically, there should only be a single entry for each Class of Service. Multiple entries with the same Class of Service parameters are not recommended."
basDocsIfQosProfIndex,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.1,integer32,no-access,objecttype,column,"The index value which uniquely identifies an entry in the docsIfQosProfileTable."
basDocsIfQosProfPriority,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.2,integer32,read-only,objecttype,column,"A relative priority assigned to this service when allocating bandwidth. Zero indicates lowest priority; and seven indicates highest priority. Interpretation of priority is device-specific. MUST NOT be changed while this row is active."
basDocsIfQosProfMaxUpBandwidth,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.3,integer32,read-only,objecttype,column,"The maximum upstream bandwidth, in bits per second, allowed for a service with this service class. Zero if there is no restriction of upstream bandwidth. MUST NOT be changed while this row is active."
basDocsIfQosProfGuarUpBandwidth,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.4,integer32,read-only,objecttype,column,"Minimum guaranteed upstream bandwidth, in bits per second, allowed for a service with this service class. MUST NOT be changed while this row is active."
basDocsIfQosProfMaxDownBandwidth,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.5,integer32,read-only,objecttype,column,"The maximum downstream bandwidth, in bits per second, allowed for a service with this service class. Zero if there is no restriction of downstream bandwidth. MUST NOT be changed while this row is active."
basDocsIfQosProfMaxTxBurst,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.6,integer32,read-only,objecttype,column,"The maximum number of mini-slots that may be requested for a single upstream transmission. A value of zero means there is no limit. MUST NOT be changed while this row is active."
basDocsIfQosProfBaselinePrivacy,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.7,truthvalue,read-only,objecttype,column,"Indicates whether Baseline Privacy is enabled for this service class. MUST NOT be changed while this row is active."
basDocsIfQosProfStatus,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.8,rowstatus,read-only,objecttype,column,"This is object is to used to create or delete rows in this table. This object MUST NOT be changed from active while the row is referenced by the any entry in either docsIfCmServiceTable (on the CM), or the docsIfCmtsServiceTable (on the CMTS)."
basDocsIfQosProfChassis,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.9,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of this card."
basDocsIfQosProfSlot,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.10,basslotid,no-access,objecttype,column,"The BAS Slot ID of this card."
basDocsIfQosProfIf,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.11,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basDocsIfQosProfLPort,1.3.6.1.4.1.3493.2.7.8.1.1.1.3.1.12,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basDocsIfCmObjects,1.3.6.1.4.1.3493.2.7.8.1.1.2,,,objectidentity,,""
basDocsIfCmtsObjects,1.3.6.1.4.1.3493.2.7.8.1.1.3,,,objectidentity,,""
basDocsIfCmtsCmStatusTable,1.3.6.1.4.1.3493.2.7.8.1.1.3.3,,no-access,objecttype,table,"A set of objects in the CMTS, maintained for each Cable Modem connected to this CMTS."
basDocsIfCmtsCmStatusEntry,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1,,no-access,objecttype,row,"Status information for a single Cable Modem. An entry in this table exists for each Cable Modem that is connected to the CMTS implementing this table."
basDocsIfCmtsCmStatusIndex,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.1,integer32,no-access,objecttype,column,"Index value to uniquely identify an entry in this table. For an individual Cable Modem, this index value should not change during CMTS uptime."
basDocsIfCmtsCmStatusMacAddress,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.2,macaddress,read-only,objecttype,column,"MAC address of this Cable Modem. If the Cable Modem has multiple MAC addresses, this is the MAC address associated with the Cable interface."
basDocsIfCmtsCmStatusIpAddress,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.3,ipaddress,read-only,objecttype,column,"IP address of this Cable Modem. If the Cable Modem has no IP address assigned, or the IP address is unknown, this object returns a value of 0.0.0.0. If the Cable Modem has multiple IP addresses, this object returns the IP address associated with the Cable interface."
basDocsIfCmtsCmStatusDownChannelIfIndex,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.4,interfaceindexorzero,read-only,objecttype,column,"IfIndex of the downstream channel this CM is connected to. If the downstream channel is unknown, this object returns a value of zero."
basDocsIfCmtsCmStatusUpChannelIfIndex,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.5,interfaceindexorzero,read-write,objecttype,column,"IfIndex of the upstream channel this CM is connected to. If the upstream channel is unknown, this object returns a value of zero."
basDocsIfCmtsCmStatusRxPower,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.6,tenthdbmv,read-only,objecttype,column,"The receive power as percieved for upstream data from this Cable Modem. If the receive power is unknown, this object returns a value of zero."
basDocsIfCmtsCmStatusTimingOffset,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.7,unsigned32,read-only,objecttype,column,"A measure of the current round trip time for this CM. Used for timing of CM upstream transmissions to ensure synchronized arrivals at the CMTS. Units are in terms of (6.25 microseconds/64). Returns zero if the value is unknown."
basDocsIfCmtsCmStatusEqualizationData,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.8,octet string,read-only,objecttype,column,"Equalization data for this CM. Returns an empty string if the value is unknown or if there is no equalization data available or defined."
basDocsIfCmtsCmStatusValue,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.9,integer,read-only,objecttype,column,"Current Cable Modem connectivity state, as specified in the RF Interface Specification. Returned status information is the CM status as assumed by the CMTS, and indicates the following events: other(1) Any state other than below. ranging(2) The CMTS has received an Initial Ranging Request message from the CM, and the ranging process is not yet complete. rangingAborted(3) The CMTS has sent a Ranging Abort message to the CM. rangingComplete(4) The CMTS has sent a Ranging Complete message to the CM. ipComplete(5) The CMTS has received a DHCP reply message and forwarded it to the CM. registrationComplete(6) The CMTS has sent a Registration Response mesage to the CM. accessDenied(7) The CMTS has sent a Registration Aborted message to the CM. The CMTS only needs to report states it is able to detect. Enumeration: 'rangingAborted': 3, 'ipComplete': 5, 'other': 1, 'rangingComplete': 4, 'ranging': 2, 'registrationComplete': 6, 'accessDenied': 7."
basDocsIfCmtsCmStatusUnerroreds,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.10,counter32,read-only,objecttype,column,"Codewords received without error from this Cable Modem."
basDocsIfCmtsCmStatusCorrecteds,1.3.6.1.4.1.3493.2.7.8.1.1.3.3.1.11,counter32,read-only,objecttype,column,"Codewords received with correctable errors from this Cable Modem."
