OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cMultCDR,1.3.6.1.4.1.43.45.1.10.2.86,,,moduleidentity,,"The initial version of this MIB file."
h3cMultCDRCfgObject,1.3.6.1.4.1.43.45.1.10.2.86.1,,,objectidentity,,""
h3cMultCDRStatus,1.3.6.1.4.1.43.45.1.10.2.86.1.1,integer,read-write,objecttype,scalar,"Configure to enable or disable multicast CDR function. Enumeration: 'disabled': 2, 'enabled': 1."
h3cMultCDRReportInterval,1.3.6.1.4.1.43.45.1.10.2.86.1.2,integer,read-write,objecttype,scalar,"Configure the multicast CDR report-interval. Unit: second."
h3cMultCDRCacheLimit,1.3.6.1.4.1.43.45.1.10.2.86.1.3,integer,read-write,objecttype,scalar,"Configure the multicast CDR cache-limit."
h3cMultCDRRecordDelay,1.3.6.1.4.1.43.45.1.10.2.86.1.4,integer,read-write,objecttype,scalar,"Configure the multicast CDR record-delay. Unit: second"
h3cMultCDRRecordSend,1.3.6.1.4.1.43.45.1.10.2.86.1.5,integer,read-write,objecttype,scalar,"Send record at once. Enumeration: 'caching': 2, 'send': 1."
h3cMultUserOnlineInfoTable,1.3.6.1.4.1.43.45.1.10.2.86.2,,no-access,objecttype,table,"Multicast user online information table."
h3cMultUserOnlineInfoEntry,1.3.6.1.4.1.43.45.1.10.2.86.2.1,,no-access,objecttype,row,"The entry of multicast user online information table."
h3cMultUserRecordID,1.3.6.1.4.1.43.45.1.10.2.86.2.1.1,unsigned32,no-access,objecttype,column,"The index of online record."
h3cMultUserSubIfIndex,1.3.6.1.4.1.43.45.1.10.2.86.2.1.2,unsigned32,read-only,objecttype,column,"The index of sub-interface which is active. If the value is zero, h3cMultUserSubIfIndex should be ignored."
h3cMultUserVlanID,1.3.6.1.4.1.43.45.1.10.2.86.2.1.3,vlanid,read-only,objecttype,column,"The ID of VLAN in which the user joined the multicast group."
h3cMultUserJoinGAddrType,1.3.6.1.4.1.43.45.1.10.2.86.2.1.4,inetaddresstype,read-only,objecttype,column,"Type of the multicast group IP address."
h3cMultUserJoinGAddr,1.3.6.1.4.1.43.45.1.10.2.86.2.1.5,inetaddress,read-only,objecttype,column,"The multicast group address which the user joined."
h3cMultUserJoinSAddrType,1.3.6.1.4.1.43.45.1.10.2.86.2.1.6,inetaddresstype,read-only,objecttype,column,"Type of the multicast source IP address."
h3cMultUserJoinSAddr,1.3.6.1.4.1.43.45.1.10.2.86.2.1.7,inetaddress,read-only,objecttype,column,"The multicast source address which the user joined. If the value is '0.0.0.0'(IPv4) or '::'(IPv6), h3cMultUserJoinSAddr should be ignored."
h3cMultUserStatus,1.3.6.1.4.1.43.45.1.10.2.86.2.1.8,integer,read-only,objecttype,column,"The current status of user. permit - user in permit status. preview - user in preview status. Enumeration: 'preview': 2, 'permit': 1."
h3cMultUserJoinTime,1.3.6.1.4.1.43.45.1.10.2.86.2.1.9,dateandtime,read-only,objecttype,column,"The time when the user joined the multicast group."
h3cMultUserPreviewTimes,1.3.6.1.4.1.43.45.1.10.2.86.2.1.10,unsigned32,read-only,objecttype,column,"The times of multicast preview which the user joined. If h3cMultUserStatus is not preview, h3cMultUserPreviewTimes should be ignored."
h3cMultUserPreviewRemain,1.3.6.1.4.1.43.45.1.10.2.86.2.1.11,unsigned32,read-only,objecttype,column,"The remanent time slice of multicast preview which the user joined. If h3cMultUserStatus is not preview, h3cMultUserPreviewRemain should be ignored."
