OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ifotec,1.3.6.1.4.1.21362,,,moduleidentity,,"The Structure of Management Information for the IFOTEC enterprise."
ifotecGeneral,1.3.6.1.4.1.21362.101,,,objectidentity,,"General informations about the IFOTEC product."
ifotecSystem,1.3.6.1.4.1.21362.101.1,,,objectidentity,,"IFOTEC System informations."
ifoSysProductIndex,1.3.6.1.4.1.21362.101.1.1,integer32,read-only,objecttype,scalar,"The ifoSysIndex of the product."
ifoSysTable,1.3.6.1.4.1.21362.101.1.2,,no-access,objecttype,table,"list of systems present."
ifoSysEntry,1.3.6.1.4.1.21362.101.1.2.1,,no-access,objecttype,row,"An entry containing system informations."
ifoSysIndex,1.3.6.1.4.1.21362.101.1.2.1.1,integer32,no-access,objecttype,column,"A unique value, greater than zero, for each product."
ifoSysRef,1.3.6.1.4.1.21362.101.1.2.1.2,displaystring,read-only,objecttype,column,"Product reference"
ifoSysInfo,1.3.6.1.4.1.21362.101.1.2.1.3,displaystring,read-only,objecttype,column,"Product information"
ifoSysFamilly,1.3.6.1.4.1.21362.101.1.2.1.4,displaystring,read-only,objecttype,column,"Product familly"
ifoSysSerialNumber,1.3.6.1.4.1.21362.101.1.2.1.5,displaystring,read-only,objecttype,column,"Serial number"
ifoSysDateCode,1.3.6.1.4.1.21362.101.1.2.1.6,displaystring,read-only,objecttype,column,"Date code"
ifoSysFirmware,1.3.6.1.4.1.21362.101.1.2.1.7,displaystring,read-only,objecttype,column,"Firmware version"
ifoSysBootloader,1.3.6.1.4.1.21362.101.1.2.1.8,displaystring,read-only,objecttype,column,"Bootloader version"
ifoSysDescr,1.3.6.1.4.1.21362.101.1.2.1.9,displaystring,read-only,objecttype,column,"Administratively-assigned name (sysName)"
ifoSysLocation,1.3.6.1.4.1.21362.101.1.2.1.10,displaystring,read-only,objecttype,column,"Physical location (sysLocation)"
ifoSysContact,1.3.6.1.4.1.21362.101.1.2.1.11,displaystring,read-only,objecttype,column,"Physical location (sysContact)"
ifoSysUpTime,1.3.6.1.4.1.21362.101.1.2.1.12,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) since the network management portion of the system was last re-initialized (sysUpTime)."
ifoSysMibTable,1.3.6.1.4.1.21362.101.1.3,,no-access,objecttype,table,"list of mibs presents in the system."
ifoSysMibEntry,1.3.6.1.4.1.21362.101.1.3.1,,no-access,objecttype,row,"An entry containing mib informations."
ifoSysORIfoSysIndex,1.3.6.1.4.1.21362.101.1.3.1.1,integer32,no-access,objecttype,column,"The index value which uniquely identifies the system in ifoSysMibTable. It is the same value used by ifoSysIndex."
ifoSysORIndex,1.3.6.1.4.1.21362.101.1.3.1.2,integer32,no-access,objecttype,column,"A unique value, greater than zero, for each mib presents in the system."
ifoSysORID,1.3.6.1.4.1.21362.101.1.3.1.3,object identifier,read-only,objecttype,column,"An unique identifier to designate the mib."
ifoSysORDescr,1.3.6.1.4.1.21362.101.1.3.1.4,displaystring,read-only,objecttype,column,"Description of the mib."
ifotecTemperatures,1.3.6.1.4.1.21362.101.2,,,objectidentity,,"IFOTEC Temperature Sensors."
ifoTemperatureTable,1.3.6.1.4.1.21362.101.2.1,,no-access,objecttype,table,"A list of sensors."
ifoTemperatureEntry,1.3.6.1.4.1.21362.101.2.1.1,,no-access,objecttype,row,"An entry containing sensor informations."
ifoTempIfoSysIndex,1.3.6.1.4.1.21362.101.2.1.1.1,integer32,no-access,objecttype,column,"The index value which uniquely identifies the system in ifoSysMibTable. It is the same value used by ifoSysIndex."
ifoTempIndex,1.3.6.1.4.1.21362.101.2.1.1.2,integer32,no-access,objecttype,column,"A unique value, greater than zero, for each temperature sensor."
ifoTempName,1.3.6.1.4.1.21362.101.2.1.1.3,displaystring,read-only,objecttype,column,"The name of the temperature sensor."
ifoTempDescr,1.3.6.1.4.1.21362.101.2.1.1.4,displaystring,read-only,objecttype,column,"The description of the temeprature sensor."
ifoTempValue,1.3.6.1.4.1.21362.101.2.1.1.5,integer32,read-only,objecttype,column,"the value of the sensor in 0.1 degree Celsius."
ifoTempAlarmStatus,1.3.6.1.4.1.21362.101.2.1.1.6,ifotecdatastatus,read-only,objecttype,column,"Indicates the sensor alarm status."
ifoTempLowThldAlarm,1.3.6.1.4.1.21362.101.2.1.1.7,integer32,read-only,objecttype,column,"the value in 0.1 degree Celsius of the low threshold alarm."
ifoTempHighThldAlarm,1.3.6.1.4.1.21362.101.2.1.1.8,integer32,read-only,objecttype,column,"the value in 0.1 degree Celsius of the high threshold alarm."
ifoTempLowThldWarning,1.3.6.1.4.1.21362.101.2.1.1.9,integer32,read-only,objecttype,column,"the value in 0.1 degree Celsius of the low threshold warning."
ifoTempHighThldWarning,1.3.6.1.4.1.21362.101.2.1.1.10,integer32,read-only,objecttype,column,"the value in 0.1 degree Celsius of the high threshold warning."
ifotecModules,1.3.6.1.4.1.21362.102,,,objectidentity,,"ifotecModules provides a root object identifier from which MODULE-IDENTITY values may be assigned."
