OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apOwnExtMib,1.3.6.1.4.1.2467.1.25.1,,,moduleidentity,,"The MIB module used to describe the ArrowPoint Communications Web Host Owner information"
apOwnTable,1.3.6.1.4.1.2467.1.25.2,,no-access,objecttype,table,"A list of information for the specified owner."
apOwnEntry,1.3.6.1.4.1.2467.1.25.2.1,,no-access,objecttype,row,"A group of information to uniquely identify an owner providing Web host service."
apOwnName,1.3.6.1.4.1.2467.1.25.2.1.1,displaystring,read-only,objecttype,column,"The name of the owner providing Web hosting service."
apOwnIndex,1.3.6.1.4.1.2467.1.25.2.1.2,integer32,read-only,objecttype,column,"The unique index for each owner providing Web hosting service."
apOwnMaxFlowPipeBwdth,1.3.6.1.4.1.2467.1.25.2.1.3,integer32,read-only,objecttype,column,"The Max Flow pipe Bandwidth allowed for this owner used by all non guaranteed service flows."
apOwnFlowPipeBurstTolerance,1.3.6.1.4.1.2467.1.25.2.1.4,integer32,read-only,objecttype,column,"The Burst Tolerance percentage configured for this owner's prioritized Bandwidth."
apOwnMaxPrioritizedFlows,1.3.6.1.4.1.2467.1.25.2.1.5,integer32,read-only,objecttype,column,"The Maximum number of prioritized flows allowed for this owner."
apOwnBillingInfo,1.3.6.1.4.1.2467.1.25.2.1.6,displaystring,read-only,objecttype,column,"The billing information of the owner providing Web hosting service."
apOwnAddress,1.3.6.1.4.1.2467.1.25.2.1.7,displaystring,read-only,objecttype,column,"The address of the owner providing Web hosting service."
apOwnEmailAddress,1.3.6.1.4.1.2467.1.25.2.1.8,displaystring,read-only,objecttype,column,"The email address of the owner providing Web hosting service."
apOwnFlowPipeBwdthAlloc,1.3.6.1.4.1.2467.1.25.2.1.9,integer32,read-only,objecttype,column,"The statistics of allocated Flow Pipe Bandwidth for this owner."
apOwnFlowPipeActiveFlows,1.3.6.1.4.1.2467.1.25.2.1.10,integer32,read-only,objecttype,column,"The statistics of Number of active Flow Pipe flows for this owner."
apOwnFlowPipeTotalFlows,1.3.6.1.4.1.2467.1.25.2.1.11,integer32,read-only,objecttype,column,"The statistics of total number of Flow Pipe flows for this owner."
apOwnFlowPipeTotalMisses,1.3.6.1.4.1.2467.1.25.2.1.12,integer32,read-only,objecttype,column,"The statistics total number of missed flow pipe flows for this owner."
apOwnQosBwdthAlloc,1.3.6.1.4.1.2467.1.25.2.1.13,integer32,read-only,objecttype,column,"The statistics of allocated Guaranteed Bandwidth for this owner for all QoS classes defined by this owner."
apOwnBEBwdthAlloc,1.3.6.1.4.1.2467.1.25.2.1.14,integer32,read-only,objecttype,column,"The statistics of allocated Best Effort Bandwidth for this owner."
apOwnHits,1.3.6.1.4.1.2467.1.25.2.1.15,integer32,read-only,objecttype,column,"Total number of hits for this owner."
apOwnRedirects,1.3.6.1.4.1.2467.1.25.2.1.16,integer32,read-only,objecttype,column,"Total number of redirects for this owner."
apOwnDrops,1.3.6.1.4.1.2467.1.25.2.1.17,integer32,read-only,objecttype,column,"Total number of dropped requests for this owner."
apOwnRejNoServices,1.3.6.1.4.1.2467.1.25.2.1.18,integer32,read-only,objecttype,column,"Total number of rejects due to no service available for this owner."
apOwnRejServOverload,1.3.6.1.4.1.2467.1.25.2.1.19,integer32,read-only,objecttype,column,"Total number of rejects due to no service overloaded for this owner."
apOwnSpoofs,1.3.6.1.4.1.2467.1.25.2.1.20,integer32,read-only,objecttype,column,"Total number of spoofed requests for this owner."
apOwnNats,1.3.6.1.4.1.2467.1.25.2.1.21,integer32,read-only,objecttype,column,"Total number of requests that required network address translation for this owner."
apOwnByteCount,1.3.6.1.4.1.2467.1.25.2.1.22,integer32,read-only,objecttype,column,"Total number of bytes moved by this owner."
apOwnFrameCount,1.3.6.1.4.1.2467.1.25.2.1.23,integer32,read-only,objecttype,column,"Total number of frames moved by this owner."
apOwnDNSPolicy,1.3.6.1.4.1.2467.1.25.2.1.24,integer,read-only,objecttype,column,"The IP Protocol the of the content providing service. Enumeration: 'push': 2, 'both': 3, 'none': 0, 'accept': 1."
apOwnStatus,1.3.6.1.4.1.2467.1.25.2.1.25,rowstatus,read-only,objecttype,column,"Status entry for this row."
apOwnCaseSensitive,1.3.6.1.4.1.2467.1.25.2.1.26,integer,read-only,objecttype,column,"Controls whether this owner's rules use case sensitive or case insensitive matching. Enumeration: 'sensitive': 1, 'insensitive': 0."
apOwnDNSBalance,1.3.6.1.4.1.2467.1.25.2.1.27,integer,read-only,objecttype,column,"The default DNS distribution algorithm to use for this owner's content rules. Enumeration: 'roundrobin': 2, 'preferlocal': 1, 'leastloaded': 3."
