OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxOspfv3MIB,1.3.6.1.4.1.2636.5.4.1,,,moduleidentity,,"The MIB module for OSPF version 3. Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC XXXX; see the RFC itself for full legal notices."
jnxOspfv3Notifications,1.3.6.1.4.1.2636.5.4.1.0,,,objectidentity,,""
jnxOspfv3VirtIfStateChange,1.3.6.1.4.1.2636.5.4.1.0.1,,,notificationtype,,"An ospfv3VirtIfStateChange notification signifies that there has been a change in the state of an OSPFv3 virtual interface. This notification should be generated when the interface state regresses (e.g., goes from Point-to-Point to Down) or progresses to a terminal state (i.e., Point-to-Point)."
jnxOspfv3NbrStateChange,1.3.6.1.4.1.2636.5.4.1.0.2,,,notificationtype,,"An ospfv3NbrStateChange notification signifies that there has been a change in the state of a non-virtual OSPFv3 neighbor. This notification should be generated when the neighbor state regresses (e.g., goes from Attempt or Full to 1-Way or Down) or progresses to a terminal state (e.g., 2-Way or Full). When an neighbor transitions from or to Full on non-broadcast multi-access and broadcast networks, the notification should be generated by the designated router. A designated router transitioning to Down will be noted by ospfIfStateChange."
jnxOspfv3VirtNbrStateChange,1.3.6.1.4.1.2636.5.4.1.0.3,,,notificationtype,,"An ospfv3VirtNbrStateChange notification signifies that there has been a change in the state of an OSPFv3 virtual neighbor. This notification should be generated when the neighbor state regresses (e.g., goes from Attempt or Full to 1-Way or Down) or progresses to a terminal state (e.g., Full)."
jnxOspfv3IfConfigError,1.3.6.1.4.1.2636.5.4.1.0.4,,,notificationtype,,"An ospfv3IfConfigError notification signifies that a packet has been received on a non-virtual interface from a router whose configuration parameters conflict with this router's configuration parameters. Note that the event optionMismatch should cause a notification only if it prevents an adjacency from forming."
jnxOspfv3VirtIfConfigError,1.3.6.1.4.1.2636.5.4.1.0.5,,,notificationtype,,"An ospfv3VirtIfConfigError notification signifies that a packet has been received on a virtual interface from a router whose configuration parameters conflict with this router's configuration parameters. Note that the event optionMismatch should cause a notification only if it prevents an adjacency from forming."
jnxOspfv3IfRxBadPacket,1.3.6.1.4.1.2636.5.4.1.0.6,,,notificationtype,,"An ospfv3IfRxBadPacket notification signifies that an ospfv3 packet that cannot be parsed has been received on a non-virtual interface."
jnxOspfv3VirtIfRxBadPacket,1.3.6.1.4.1.2636.5.4.1.0.7,,,notificationtype,,"An ospfv3VirtIfRxBadPacket notification signifies that an OSPFv3 packet that cannot be parsed has been received on a virtual interface."
jnxOspfv3LsdbOverflow,1.3.6.1.4.1.2636.5.4.1.0.8,,,notificationtype,,"An ospfv3LsdbOverflow notification signifies that the number of LSAs in the router's link-state database has exceeded ospfv3ExtAreaLsdbLimit."
jnxOspfv3LsdbApproachingOverflow,1.3.6.1.4.1.2636.5.4.1.0.9,,,notificationtype,,"An ospfv3LsdbApproachingOverflow notification signifies that the number of LSAs in the router's link-state database has exceeded ninety percent of ospfv3ExtAreaLsdbLimit."
jnxOspfv3IfStateChange,1.3.6.1.4.1.2636.5.4.1.0.10,,,notificationtype,,"An ospfv3IfStateChange notification signifies that there has been a change in the state of a non-virtual OSPFv3 interface. This notification should be generated when the interface state regresses (e.g., goes from Dr to Down) or progresses to a terminal state (i.e., Point-to-Point, DR Other, Dr, or Backup)."
jnxOspfv3NssaTranslatorStatusChange,1.3.6.1.4.1.2636.5.4.1.0.11,,,notificationtype,,"An ospfv3NssaTranslatorStatusChange notification indicates that there has been a change in the router's ability to translate OSPFv3 NSSA LSAs into OSPFv3 External LSAs. This notification should be generated when the Translator Status transitions from or to any defined status on a per area basis."
jnxOspfv3RestartStatusChange,1.3.6.1.4.1.2636.5.4.1.0.12,,,notificationtype,,"An ospfv3RestartStatusChange notification signifies that there has been a change in the graceful restart state for the router. This notification should be generated when the router restart status changes."
